﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;84,0;230,0;36,52%;;120,0;230,0;52,17%;;62,0;230,0;26,96%;;17,0;230,0;7,39%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;283,0;(∑);920,0;30,76%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;84,0;230,0;36,52%;;120,0;230,0;52,17%;;62,0;230,0;26,96%;;17,0;230,0;7,39%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;283,0;(∑);920,0;30,76%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.02-Nº CONSULTA DERMATOLOGIA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;699,0;690,0;101,30%;;549,0;690,0;79,57%;;391,0;690,0;56,67%;;48,0;690,0;6,96%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.687,0;(∑);2.760,0;61,12%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;699,0;690,0;101,30%;;549,0;690,0;79,57%;;391,0;690,0;56,67%;;48,0;690,0;6,96%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.687,0;(∑);2.760,0;61,12%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.03-Nº CONSULTA ENDOCRINOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;323,0;230,0;140,43%;;271,0;230,0;117,83%;;192,0;230,0;83,48%;;38,0;230,0;16,52%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;824,0;(∑);920,0;89,57%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;323,0;230,0;140,43%;;271,0;230,0;117,83%;;192,0;230,0;83,48%;;38,0;230,0;16,52%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;824,0;(∑);920,0;89,57%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.08-Nº CONSULTA OFTALMOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;248,0;230,0;107,83%;;220,0;230,0;95,65%;;156,0;230,0;67,83%;;14,0;230,0;6,09%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;638,0;(∑);920,0;69,35%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;248,0;230,0;107,83%;;220,0;230,0;95,65%;;156,0;230,0;67,83%;;14,0;230,0;6,09%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;638,0;(∑);920,0;69,35%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.10-Nº CONSULTA OTORRINOLARINGOLOGIA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;242,0;230,0;105,22%;;173,0;230,0;75,22%;;225,0;230,0;97,83%;;20,0;230,0;8,70%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;660,0;(∑);920,0;71,74%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;242,0;230,0;105,22%;;173,0;230,0;75,22%;;225,0;230,0;97,83%;;20,0;230,0;8,70%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;660,0;(∑);920,0;71,74%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.11-Nº CONSULTA PNEUMOLOGIA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;159,0;115,0;138,26%;;140,0;115,0;121,74%;;89,0;115,0;77,39%;;16,0;115,0;13,91%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;404,0;(∑);460,0;87,83%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;159,0;115,0;138,26%;;140,0;115,0;121,74%;;89,0;115,0;77,39%;;16,0;115,0;13,91%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;404,0;(∑);460,0;87,83%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.21-Nº CONSULTA G.O. ALTO RISCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;54,0;150,0;36,00%;;86,0;150,0;57,33%;;124,0;150,0;82,67%;;128,0;150,0;85,33%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;392,0;(NA);600,0;65,33%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;54,0;150,0;36,00%;;86,0;150,0;57,33%;;124,0;150,0;82,67%;;128,0;150,0;85,33%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;392,0;(NA);600,0;65,33%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.23-Nº CONSULTA G.O. ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;115,0;0,00%;;0,0;115,0;0,00%;;0,0;115,0;0,00%;;0,0;115,0;0,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;0,0;(NA);460,0;0,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;115,0;0,00%;;0,0;115,0;0,00%;;0,0;115,0;0,00%;;0,0;115,0;0,00%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,0;(NA);460,0;0,00%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.24-Nº CONSULTA PNEUMOLOGIA PEDIÁTRICO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;136,0;230,0;59,13%;;227,0;230,0;98,70%;;179,0;230,0;77,83%;;25,0;230,0;10,87%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;567,0;(NA);920,0;61,63%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;136,0;230,0;59,13%;;227,0;230,0;98,70%;;179,0;230,0;77,83%;;25,0;230,0;10,87%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;567,0;(NA);920,0;61,63%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.60.01-Nº VASECTOMIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;30,0;30,0;100,00%;;21,0;30,0;70,00%;;0,0;30,0;0,00%;;0,0;30,0;0,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;51,0;(∑);120,0;42,50%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;30,0;30,0;100,00%;;21,0;30,0;70,00%;;0,0;30,0;0,00%;;0,0;30,0;0,00%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51,0;(∑);120,0;42,50%
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.50-Nº PACIENTE  COM CADASTRO ATIVO CAPS (RASS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ADULTO II GUAIANASES - ARTHUR BISPO DO ROSÁRIO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;369,0;220,0;167,73%;;299,0;220,0;135,91%;;348,0;220,0;158,18%;;304,0;220,0;138,18%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;330,0;(m);220,0;150,00%
CAPS ADULTO II CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;342,0;220,0;155,45%;;417,0;220,0;189,55%;;377,0;220,0;171,36%;;324,0;220,0;147,27%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;365,0;(m);220,0;165,91%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;711,0;440,0;161,59%;;716,0;440,0;162,73%;;725,0;440,0;164,77%;;628,0;440,0;142,73%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;695,0;(m);440,0;157,95%
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.50-Nº PACIENTE  COM CADASTRO ATIVO CAPS (RASS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ÁLCOOL E DROGAS II GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;549,0;190,0;288,95%;;497,0;190,0;261,58%;;479,0;190,0;252,11%;;265,0;190,0;139,47%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;447,5;(m);190,0;235,53%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;549,0;190,0;288,95%;;497,0;190,0;261,58%;;479,0;190,0;252,11%;;265,0;190,0;139,47%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;447,5;(m);190,0;235,53%
SERVIÇO: 0009-PAI  - PROGRAMA DE ACOMPANHANTE DE IDOSO / PRODUCAO: 18.01.01-Nº DE IDOSO EM ACOMPANHAMENTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;118,0;120,0;98,33%;;118,0;120,0;98,33%;;118,0;120,0;98,33%;;115,0;120,0;95,83%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;117,3;(m);120,0;97,71%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;118,0;120,0;98,33%;;116,0;120,0;96,67%;;116,0;120,0;96,67%;;115,0;120,0;95,83%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;116,3;(m);120,0;96,88%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;236,0;240,0;98,33%;;234,0;240,0;97,50%;;234,0;240,0;97,50%;;230,0;240,0;95,83%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;233,5;(m);240,0;97,29%
SERVIÇO: 0012-NIR - NÚCLEO INTEGRADO DE REABILITAÇÃO  / PRODUCAO: 8.20.01-Nº PACIENTE NOVO NIR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;60,0;0,00%;;;60,0;;;0,0;60,0;0,00%;;0,0;60,0;0,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;0,0;(m);60,0;0,00%
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;70,0;0,00%;;;70,0;;;0,0;70,0;0,00%;;0,0;70,0;0,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;0,0;(m);70,0;0,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;130,0;0,00%;;;130,0;;;0,0;130,0;0,00%;;0,0;130,0;0,00%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,0;(m);130,0;0,00%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.01-Nº CONSULTA CLÍNICA GERAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.347,0;1.580,0;85,25%;;1.072,0;1.580,0;67,85%;;1.034,0;1.580,0;65,44%;;354,0;1.580,0;22,41%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.807,0;(∑);6.320,0;60,24%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.951,0;2.054,0;94,99%;;1.887,0;2.054,0;91,87%;;1.661,0;2.054,0;80,87%;;456,0;2.054,0;22,20%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5.955,0;(∑);8.216,0;72,48%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;895,0;1.422,0;62,94%;;1.122,0;1.422,0;78,90%;;1.089,0;1.422,0;76,58%;;412,0;1.264,0;32,59%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.518,0;(∑);5.530,0;63,62%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;457,0;474,0;96,41%;;337,0;474,0;71,10%;;429,0;474,0;90,51%;;191,0;474,0;40,30%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.414,0;(∑);1.896,0;74,58%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;946,0;1.052,0;89,92%;;866,0;1.052,0;82,32%;;770,0;1.052,0;73,19%;;484,0;1.052,0;46,01%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.066,0;(∑);4.208,0;72,86%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.154,0;2.370,0;90,89%;;1.671,0;2.370,0;70,51%;;1.938,0;2.370,0;81,77%;;1.035,0;2.370,0;43,67%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;6.798,0;(∑);9.480,0;71,71%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;679,0;948,0;71,62%;;722,0;948,0;76,16%;;665,0;1.264,0;52,61%;;385,0;1.264,0;30,46%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.451,0;(∑);4.424,0;55,40%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.407,0;2.054,0;68,50%;;1.462,0;2.054,0;71,18%;;1.527,0;2.054,0;74,34%;;794,0;2.054,0;38,66%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5.190,0;(∑);8.216,0;63,17%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.608,0;2.054,0;78,29%;;1.413,0;2.054,0;68,79%;;1.521,0;2.054,0;74,05%;;780,0;2.054,0;37,97%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5.322,0;(∑);8.216,0;64,78%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;991,0;1.105,0;89,68%;;831,0;1.105,0;75,20%;;772,0;1.105,0;69,86%;;501,0;1.105,0;45,34%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.095,0;(∑);4.420,0;70,02%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.463,0;1.580,0;92,59%;;1.345,0;1.580,0;85,13%;;1.088,0;1.580,0;68,86%;;595,0;1.580,0;37,66%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.491,0;(∑);6.320,0;71,06%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.345,0;1.580,0;85,13%;;1.112,0;1.580,0;70,38%;;936,0;1.580,0;59,24%;;483,0;1.580,0;30,57%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.876,0;(∑);6.320,0;61,33%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;814,0;948,0;85,86%;;718,0;948,0;75,74%;;960,0;948,0;101,27%;;527,0;1.106,0;47,65%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.019,0;(∑);3.950,0;76,43%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;664,0;632,0;105,06%;;388,0;632,0;61,39%;;367,0;632,0;58,07%;;151,0;632,0;23,89%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.570,0;(∑);2.528,0;62,10%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.381,0;1.841,0;75,01%;;1.145,0;1.841,0;62,19%;;1.008,0;1.105,0;91,22%;;823,0;1.105,0;74,48%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.357,0;(∑);5.892,0;73,95%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.253,0;1.580,0;79,30%;;899,0;1.580,0;56,90%;;-;-;-;;-;-;-;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.152,0;(∑);3.160,0;68,10%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;845,0;947,0;89,23%;;600,0;947,0;63,36%;;630,0;947,0;66,53%;;102,0;947,0;10,77%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.177,0;(∑);3.788,0;57,47%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.922,0;2.370,0;81,10%;;1.575,0;2.370,0;66,46%;;1.565,0;2.370,0;66,03%;;742,0;2.370,0;31,31%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5.804,0;(∑);9.480,0;61,22%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;22.122,0;26.591,0;83,19%;;19.165,0;26.591,0;72,07%;;17.960,0;24.591,0;73,03%;;8.815,0;24.591,0;35,85%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68.062,0;(∑);102.364,0;66,49%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.02-Nº CONSULTA GO ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;392,0;474,0;82,70%;;370,0;474,0;78,06%;;440,0;474,0;92,83%;;170,0;474,0;35,86%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.372,0;(∑);1.896,0;72,36%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;456,0;474,0;96,20%;;238,0;474,0;50,21%;;114,0;474,0;24,05%;;106,0;474,0;22,36%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;914,0;(∑);1.896,0;48,21%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;529,0;632,0;83,70%;;346,0;632,0;54,75%;;413,0;632,0;65,35%;;217,0;948,0;22,89%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.505,0;(∑);2.844,0;52,92%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;310,0;316,0;98,10%;;264,0;316,0;83,54%;;128,0;316,0;40,51%;;118,0;316,0;37,34%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;820,0;(∑);1.264,0;64,87%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;432,0;684,0;63,16%;;382,0;684,0;55,85%;;454,0;684,0;66,37%;;208,0;684,0;30,41%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.476,0;(∑);2.736,0;53,95%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;299,0;632,0;47,31%;;179,0;632,0;28,32%;;229,0;632,0;36,23%;;161,0;632,0;25,47%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;868,0;(∑);2.528,0;34,34%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;456,0;421,0;108,31%;;349,0;421,0;82,90%;;295,0;421,0;70,07%;;136,0;421,0;32,30%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.236,0;(∑);1.684,0;73,40%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;497,0;474,0;104,85%;;459,0;474,0;96,84%;;377,0;474,0;79,54%;;197,0;474,0;41,56%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.530,0;(∑);1.896,0;80,70%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;328,0;579,0;56,65%;;286,0;579,0;49,40%;;240,0;579,0;41,45%;;179,0;579,0;30,92%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.033,0;(∑);2.316,0;44,60%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;437,0;747,0;58,50%;;389,0;747,0;52,07%;;342,0;747,0;45,78%;;120,0;747,0;16,06%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.288,0;(∑);2.988,0;43,11%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;347,0;632,0;54,91%;;426,0;632,0;67,41%;;353,0;632,0;55,85%;;249,0;632,0;39,40%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.375,0;(∑);2.528,0;54,39%
