﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;74,0;;;;105,0;;;;66,0;;;;117,0;;;;112,0;;;;141,0;;;;127,0;;;;742,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PA DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8.463,0;;;;10.714,0;;;;14.086,0;;;;12.882,0;;;;13.731,0;;;;12.402,0;;;;11.242,0;;;;83.520,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8.463,0;;;;10.714,0;;;;14.086,0;;;;12.882,0;;;;13.731,0;;;;12.402,0;;;;11.242,0;;;;83.520,0;(∑);;
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.12-Nº CONSULTA DERMATO(PSORÍASE/HANSEN/FOTOTERAPIA);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;70,0;;;;48,0;;;;44,0;;;;20,0;;;;138,0;;;;95,0;;;;0,0;;;;415,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;70,0;;;;48,0;;;;44,0;;;;20,0;;;;138,0;;;;95,0;;;;0,0;;;;415,0;(∑);;
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.19-Nº CONSULTA GINECOLOGISTA/PNAR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;207,0;;;;209,0;;;;223,0;;;;146,0;;;;227,0;;;;165,0;;;;0,0;;;;1.177,0;(∑);;
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;112,0;;;;181,0;;;;226,0;;;;169,0;;;;211,0;;;;183,0;;;;-;-;-;;1.082,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;319,0;;;;390,0;;;;449,0;;;;315,0;;;;438,0;;;;348,0;;;;0,0;;;;2.259,0;(∑);;
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.21-Nº CONSULTA INFECTOLOGISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;147,0;;;;115,0;;;;115,0;;;;124,0;;;;156,0;;;;132,0;;;;0,0;;;;789,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;147,0;;;;115,0;;;;115,0;;;;124,0;;;;156,0;;;;132,0;;;;0,0;;;;789,0;(∑);;
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.25-Nº CONSULTA NEUROLOGISTA INFANTIL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;29,0;;;;0,0;;;;0,0;;;;29,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;29,0;;;;0,0;;;;0,0;;;;29,0;(∑);;
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.01.88-Nº TOTAL CONSULTA - HORA CERTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.687,0;7.488,0;102,66%;;7.651,0;7.584,0;100,88%;;8.934,0;7.584,0;117,80%;;7.133,0;7.584,0;94,05%;;7.872,0;7.584,0;103,80%;;7.362,0;7.584,0;97,07%;;7.787,0;7.584,0;102,68%;;54.426,0;(∑);52.992,0;102,71%
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.205,0;3.888,0;82,43%;;3.199,0;3.888,0;82,28%;;3.702,0;3.888,0;95,22%;;3.198,0;3.564,0;89,73%;;3.471,0;3.564,0;97,39%;;3.140,0;3.564,0;88,10%;;3.285,0;3.564,0;92,17%;;23.200,0;(∑);25.920,0;89,51%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;10.892,0;11.376,0;95,75%;;10.850,0;11.472,0;94,58%;;12.636,0;11.472,0;110,15%;;10.331,0;11.148,0;92,67%;;11.343,0;11.148,0;101,75%;;10.502,0;11.148,0;94,21%;;11.072,0;11.148,0;99,32%;;77.626,0;(∑);78.912,0;98,37%
SERVIÇO: 0026-HORA CERTA / PRODUCAO: 60.02.88-Nº TOTAL CIRURGIA (EXCETO ANESTESISTA) - HORA CERTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;797,0;450,0;177,11%;;775,0;450,0;172,22%;;774,0;450,0;172,00%;;734,0;450,0;163,11%;;735,0;450,0;163,33%;;719,0;450,0;159,78%;;764,0;450,0;169,78%;;5.298,0;(NA);3.150,0;168,19%
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;487,0;454,0;107,27%;;314,0;454,0;69,16%;;591,0;454,0;130,18%;;438,0;454,0;96,48%;;635,0;454,0;139,87%;;729,0;454,0;160,57%;;721,0;454,0;158,81%;;3.915,0;(NA);3.178,0;123,19%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.284,0;904,0;142,04%;;1.089,0;904,0;120,46%;;1.365,0;904,0;151,00%;;1.172,0;904,0;129,65%;;1.370,0;904,0;151,55%;;1.448,0;904,0;160,18%;;1.485,0;904,0;164,27%;;9.213,0;(NA);6.328,0;145,59%
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.07-Nº MORADORES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;10,0;10,0;100,00%;;10,0;10,0;100,00%;;10,0;10,0;100,00%;;10,0;10,0;100,00%;;10,0;10,0;100,00%;;10,0;10,0;100,00%;;10,0;10,0;100,00%;;10,0;(m);10,0;100,00%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8,0;8,0;100,00%;;8,0;8,0;100,00%;;8,0;8,0;100,00%;;8,0;8,0;100,00%;;8,0;8,0;100,00%;;8,0;8,0;100,00%;;8,0;8,0;100,00%;;8,0;(m);8,0;100,00%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8,0;8,0;100,00%;;8,0;8,0;100,00%;;8,0;8,0;100,00%;;8,0;8,0;100,00%;;8,0;8,0;100,00%;;8,0;8,0;100,00%;;8,0;8,0;100,00%;;8,0;(m);8,0;100,00%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;11,0;10,0;110,00%;;11,0;10,0;110,00%;;11,0;10,0;110,00%;;11,0;10,0;110,00%;;10,0;10,0;100,00%;;10,0;10,0;100,00%;;10,0;10,0;100,00%;;10,6;(m);10,0;105,71%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;37,0;36,0;102,78%;;37,0;36,0;102,78%;;37,0;36,0;102,78%;;37,0;36,0;102,78%;;36,0;36,0;100,00%;;36,0;36,0;100,00%;;36,0;36,0;100,00%;;36,6;(m);36,0;101,59%
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.40-N° DE LEITOS RT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;70,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;56,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;56,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;11,0;;;;11,0;;;;11,0;;;;11,0;;;;10,0;;;;10,0;;;;10,0;;;;74,0;(NA);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;37,0;;;;37,0;;;;37,0;;;;37,0;;;;36,0;;;;36,0;;;;36,0;;;;256,0;(NA);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.50-% MORADORES SOBRE CAPACIDADE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;;;;100,0;(m);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;400,0;;;;400,0;;;;400,0;;;;400,0;;;;400,0;;;;400,0;;;;400,0;;;;400,0;(m);;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.01-Nº EQUIPE ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;(m);3,0;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;(m);3,0;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.02-Nº CONSULTA MÉDICA ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.221,0;1.248,0;97,84%;;1.070,0;1.248,0;85,74%;;1.421,0;1.248,0;113,86%;;994,0;1.248,0;79,65%;;1.411,0;1.248,0;113,06%;;1.359,0;1.248,0;108,89%;;1.125,0;1.248,0;90,14%;;8.601,0;(∑);8.736,0;98,45%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.221,0;1.248,0;97,84%;;1.070,0;1.248,0;85,74%;;1.421,0;1.248,0;113,86%;;994,0;1.248,0;79,65%;;1.411,0;1.248,0;113,06%;;1.359,0;1.248,0;108,89%;;1.125,0;1.248,0;90,14%;;8.601,0;(∑);8.736,0;98,45%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.05-Nº CONSULTA ENFERMEIRO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;464,0;540,0;85,93%;;412,0;540,0;76,30%;;474,0;540,0;87,78%;;405,0;540,0;75,00%;;481,0;540,0;89,07%;;435,0;540,0;80,56%;;236,0;540,0;43,70%;;2.907,0;(∑);3.780,0;76,90%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;464,0;540,0;85,93%;;412,0;540,0;76,30%;;474,0;540,0;87,78%;;405,0;540,0;75,00%;;481,0;540,0;89,07%;;435,0;540,0;80,56%;;236,0;540,0;43,70%;;2.907,0;(∑);3.780,0;76,90%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.06-N° VISITA DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.084,0;3.000,0;102,80%;;2.555,0;3.000,0;85,17%;;3.179,0;3.000,0;105,97%;;2.941,0;3.000,0;98,03%;;2.980,0;3.000,0;99,33%;;2.745,0;3.000,0;91,50%;;2.431,0;3.000,0;81,03%;;19.915,0;(∑);21.000,0;94,83%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.084,0;3.000,0;102,80%;;2.555,0;3.000,0;85,17%;;3.179,0;3.000,0;105,97%;;2.941,0;3.000,0;98,03%;;2.980,0;3.000,0;99,33%;;2.745,0;3.000,0;91,50%;;2.431,0;3.000,0;81,03%;;19.915,0;(∑);21.000,0;94,83%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.07-Nº ATENDIMENTO INDIVIDUAL ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;171,0;;;;133,0;;;;138,0;;;;71,0;;;;27,0;;;;92,0;;;;-;-;-;;632,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;171,0;;;;133,0;;;;138,0;;;;71,0;;;;27,0;;;;92,0;;;;;;;;632,0;(∑);;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.08-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;613,0;;;;516,0;;;;357,0;;;;170,0;;;;27,0;;;;276,0;;;;-;-;-;;1.959,0;(NA);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;613,0;;;;516,0;;;;357,0;;;;170,0;;;;27,0;;;;276,0;;;;;;;;1.959,0;(NA);;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.09-Nº CONSULTAS/ATENDIMENTOS ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;130,0;192,0;67,71%;;130,0;(∑);192,0;67,71%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;130,0;192,0;67,71%;;130,0;(∑);192,0;67,71%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.10-Nº TRATAMENTO INICIAL TI CLINICO/RESTAURADOR ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;37,0;29,0;127,59%;;37,0;(∑);29,0;127,59%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;37,0;29,0;127,59%;;37,0;(∑);29,0;127,59%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.11 -Nº TRATAMENTO INICIAL TI PROTESE ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;3,0;8,0;37,50%;;3,0;(∑);8,0;37,50%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;3,0;8,0;37,50%;;3,0;(∑);8,0;37,50%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.13 -Nº CONSULTA ENFERMEIRO CB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;236,0;144,0;163,89%;;236,0;(∑);144,0;163,89%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;236,0;144,0;163,89%;;236,0;(∑);144,0;163,89%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.14-Nº CONSULTAS/VISITA DOMICILIAR ENFERMEIRO CB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;41,0;;;;41,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;41,0;;;;41,0;(∑);;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.15-Nº CONSULTAS/VISITA DOMICILIAR ENFERMEIRO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;(∑);;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.16-N° VISITAS DOMICILIAR AUX/TEC ENFERMAGEM  ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;237,0;192,0;123,44%;;237,0;(∑);192,0;123,44%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;237,0;192,0;123,44%;;237,0;(∑);192,0;123,44%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.20-Nº CONSULTA CLÍNICA GERAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;466,0;579,0;80,48%;;326,0;579,0;56,30%;;439,0;579,0;75,82%;;383,0;579,0;66,15%;;405,0;579,0;69,95%;;471,0;579,0;81,35%;;527,0;579,0;91,02%;;3.017,0;(∑);4.053,0;74,44%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;466,0;579,0;80,48%;;326,0;579,0;56,30%;;439,0;579,0;75,82%;;383,0;579,0;66,15%;;405,0;579,0;69,95%;;471,0;579,0;81,35%;;527,0;579,0;91,02%;;3.017,0;(∑);4.053,0;74,44%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.21-Nº CONSULTA GO ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;255,0;316,0;80,70%;;222,0;316,0;70,25%;;309,0;316,0;97,78%;;300,0;316,0;94,94%;;194,0;316,0;61,39%;;205,0;316,0;64,87%;;323,0;316,0;102,22%;;1.808,0;(∑);2.212,0;81,74%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;255,0;316,0;80,70%;;222,0;316,0;70,25%;;309,0;316,0;97,78%;;300,0;316,0;94,94%;;194,0;316,0;61,39%;;205,0;316,0;64,87%;;323,0;316,0;102,22%;;1.808,0;(∑);2.212,0;81,74%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.22-Nº CONSULTA PEDIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
