﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.076,0;3.160,0;65,70%;;1.534,0;3.160,0;48,54%;;1.244,0;3.160,0;39,37%;;1.022,0;3.160,0;32,34%;;1.050,0;3.160,0;33,23%;;2.213,0;3.160,0;70,03%;;2.031,0;3.160,0;64,27%;;1.816,0;3.160,0;57,47%;;1.453,0;3.160,0;45,98%;;1.479,0;3.160,0;46,80%;;1.931,0;3.160,0;61,11%;;1.586,0;3.160,0;50,19%;;19.435,0;(∑);37.920,0;51,25%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.995,0;2.355,0;84,71%;;1.630,0;2.355,0;69,21%;;1.841,0;2.355,0;78,17%;;1.039,0;2.355,0;44,12%;;1.311,0;2.355,0;55,67%;;1.292,0;2.355,0;54,86%;;1.724,0;2.355,0;73,21%;;1.589,0;2.355,0;67,47%;;1.545,0;2.355,0;65,61%;;1.288,0;2.355,0;54,69%;;1.686,0;2.355,0;71,59%;;1.477,0;2.355,0;62,72%;;18.417,0;(∑);28.260,0;65,17%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.369,0;1.580,0;86,65%;;1.054,0;1.580,0;66,71%;;1.218,0;1.580,0;77,09%;;680,0;1.580,0;43,04%;;881,0;1.580,0;55,76%;;1.245,0;1.580,0;78,80%;;1.306,0;1.580,0;82,66%;;926,0;1.580,0;58,61%;;819,0;1.580,0;51,84%;;848,0;1.580,0;53,67%;;1.060,0;1.580,0;67,09%;;848,0;1.580,0;53,67%;;12.254,0;(∑);18.960,0;64,63%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8.134,0;9.093,0;89,45%;;7.496,0;10.630,0;70,52%;;7.349,0;10.630,0;69,13%;;4.193,0;10.630,0;39,44%;;4.604,0;10.630,0;43,31%;;7.173,0;10.630,0;67,48%;;7.913,0;10.630,0;74,44%;;6.868,0;10.630,0;64,61%;;6.847,0;10.630,0;64,41%;;6.552,0;10.630,0;61,64%;;7.612,0;10.630,0;71,61%;;7.252,0;10.630,0;68,22%;;81.993,0;(∑);126.023,0;65,06%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.02-Nº CONSULTA GO ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;418,0;790,0;52,91%;;369,0;790,0;46,71%;;193,0;790,0;24,43%;;175,0;790,0;22,15%;;333,0;790,0;42,15%;;397,0;790,0;50,25%;;299,0;790,0;37,85%;;314,0;790,0;39,75%;;303,0;790,0;38,35%;;392,0;790,0;49,62%;;507,0;790,0;64,18%;;3.700,0;(∑);8.690,0;42,58%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;545,0;628,0;86,78%;;522,0;628,0;83,12%;;383,0;628,0;60,99%;;166,0;628,0;26,43%;;204,0;628,0;32,48%;;176,0;628,0;28,03%;;232,0;628,0;36,94%;;189,0;628,0;30,10%;;371,0;628,0;59,08%;;206,0;628,0;32,80%;;443,0;628,0;70,54%;;380,0;628,0;60,51%;;3.817,0;(∑);7.536,0;50,65%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;727,0;628,0;115,76%;;595,0;628,0;94,75%;;635,0;628,0;101,11%;;415,0;628,0;66,08%;;507,0;628,0;80,73%;;564,0;628,0;89,81%;;520,0;628,0;82,80%;;464,0;628,0;73,89%;;428,0;628,0;68,15%;;411,0;628,0;65,45%;;436,0;628,0;69,43%;;367,0;628,0;58,44%;;6.069,0;(∑);7.536,0;80,53%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;629,0;790,0;79,62%;;465,0;790,0;58,86%;;438,0;790,0;55,44%;;318,0;790,0;40,25%;;367,0;790,0;46,46%;;328,0;790,0;41,52%;;254,0;790,0;32,15%;;409,0;790,0;51,77%;;422,0;790,0;53,42%;;471,0;790,0;59,62%;;498,0;790,0;63,04%;;392,0;790,0;49,62%;;4.991,0;(∑);9.480,0;52,65%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;622,0;628,0;99,04%;;515,0;628,0;82,01%;;473,0;628,0;75,32%;;278,0;628,0;44,27%;;264,0;628,0;42,04%;;292,0;628,0;46,50%;;230,0;628,0;36,62%;;239,0;628,0;38,06%;;243,0;628,0;38,69%;;416,0;628,0;66,24%;;271,0;628,0;43,15%;;270,0;628,0;42,99%;;4.113,0;(∑);7.536,0;54,58%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;810,0;948,0;85,44%;;570,0;948,0;60,13%;;653,0;948,0;68,88%;;373,0;948,0;39,35%;;337,0;948,0;35,55%;;485,0;948,0;51,16%;;687,0;948,0;72,47%;;593,0;948,0;62,55%;;513,0;948,0;54,11%;;413,0;948,0;43,57%;;548,0;948,0;57,81%;;545,0;948,0;57,49%;;6.527,0;(∑);11.376,0;57,38%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.333,0;3.622,0;92,02%;;3.085,0;4.412,0;69,92%;;2.951,0;4.412,0;66,89%;;1.743,0;4.412,0;39,51%;;1.854,0;4.412,0;42,02%;;2.178,0;4.412,0;49,37%;;2.320,0;4.412,0;52,58%;;2.193,0;4.412,0;49,71%;;2.291,0;4.412,0;51,93%;;2.220,0;4.412,0;50,32%;;2.588,0;4.412,0;58,66%;;2.461,0;4.412,0;55,78%;;29.217,0;(∑);52.154,0;56,02%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.03-Nº CONSULTA PEDIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;379,0;632,0;59,97%;;296,0;632,0;46,84%;;124,0;632,0;19,62%;;140,0;632,0;22,15%;;230,0;632,0;36,39%;;357,0;632,0;56,49%;;320,0;632,0;50,63%;;306,0;632,0;48,42%;;231,0;632,0;36,55%;;287,0;632,0;45,41%;;336,0;632,0;53,16%;;3.006,0;(∑);6.952,0;43,24%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;368,0;471,0;78,13%;;253,0;471,0;53,72%;;272,0;471,0;57,75%;;42,0;471,0;8,92%;;113,0;471,0;23,99%;;125,0;471,0;26,54%;;227,0;471,0;48,20%;;68,0;471,0;14,44%;;29,0;471,0;6,16%;;20,0;471,0;4,25%;;22,0;471,0;4,67%;;71,0;471,0;15,07%;;1.610,0;(∑);5.652,0;28,49%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;649,0;628,0;103,34%;;651,0;628,0;103,66%;;551,0;628,0;87,74%;;210,0;628,0;33,44%;;329,0;628,0;52,39%;;481,0;628,0;76,59%;;396,0;628,0;63,06%;;248,0;628,0;39,49%;;467,0;628,0;74,36%;;443,0;628,0;70,54%;;442,0;628,0;70,38%;;410,0;628,0;65,29%;;5.277,0;(∑);7.536,0;70,02%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.043,0;1.580,0;66,01%;;849,0;1.580,0;53,73%;;808,0;1.580,0;51,14%;;143,0;1.580,0;9,05%;;185,0;1.580,0;11,71%;;310,0;1.580,0;19,62%;;466,0;1.580,0;29,49%;;371,0;1.580,0;23,48%;;296,0;1.580,0;18,73%;;484,0;1.580,0;30,63%;;592,0;1.580,0;37,47%;;464,0;1.580,0;29,37%;;6.011,0;(∑);18.960,0;31,70%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;712,0;942,0;75,58%;;536,0;942,0;56,90%;;648,0;942,0;68,79%;;128,0;942,0;13,59%;;176,0;942,0;18,68%;;364,0;942,0;38,64%;;422,0;942,0;44,80%;;395,0;942,0;41,93%;;405,0;942,0;42,99%;;359,0;942,0;38,11%;;465,0;942,0;49,36%;;382,0;942,0;40,55%;;4.992,0;(∑);11.304,0;44,16%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;743,0;1.053,0;70,56%;;636,0;1.053,0;60,40%;;521,0;1.053,0;49,48%;;207,0;1.053,0;19,66%;;323,0;1.053,0;30,67%;;406,0;1.053,0;38,56%;;433,0;1.053,0;41,12%;;308,0;1.053,0;29,25%;;338,0;1.053,0;32,10%;;432,0;1.053,0;41,03%;;469,0;1.053,0;44,54%;;591,0;1.053,0;56,13%;;5.407,0;(∑);12.636,0;42,79%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.515,0;4.674,0;75,20%;;3.304,0;5.306,0;62,27%;;3.096,0;5.306,0;58,35%;;854,0;5.306,0;16,09%;;1.266,0;5.306,0;23,86%;;1.916,0;5.306,0;36,11%;;2.301,0;5.306,0;43,37%;;1.710,0;5.306,0;32,23%;;1.841,0;5.306,0;34,70%;;1.969,0;5.306,0;37,11%;;2.277,0;5.306,0;42,91%;;2.254,0;5.306,0;42,48%;;26.303,0;(∑);63.040,0;41,72%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;;;;;33,0;75,0;44,00%;;53,0;75,0;70,67%;;37,0;75,0;49,33%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;123,0;(∑);375,0;32,80%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;75,0;0,00%;;74,0;75,0;98,67%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;9,0;75,0;12,00%;;21,0;75,0;28,00%;;30,0;75,0;40,00%;;56,0;75,0;74,67%;;190,0;(∑);900,0;21,11%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;;;;;25,0;75,0;33,33%;;43,0;75,0;57,33%;;31,0;75,0;41,33%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;99,0;(∑);375,0;26,40%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;342,0;150,0;228,00%;;226,0;150,0;150,67%;;252,0;150,0;168,00%;;46,0;150,0;30,67%;;37,0;150,0;24,67%;;43,0;150,0;28,67%;;177,0;150,0;118,00%;;261,0;150,0;174,00%;;376,0;150,0;250,67%;;359,0;150,0;239,33%;;193,0;150,0;128,67%;;254,0;150,0;169,33%;;2.566,0;(∑);1.800,0;142,56%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;342,0;225,0;152,00%;;300,0;225,0;133,33%;;252,0;225,0;112,00%;;46,0;225,0;20,44%;;37,0;225,0;16,44%;;43,0;225,0;19,11%;;177,0;225,0;78,67%;;319,0;375,0;85,07%;;481,0;375,0;128,27%;;448,0;375,0;119,47%;;223,0;375,0;59,47%;;310,0;375,0;82,67%;;2.978,0;(∑);3.450,0;86,32%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.30-Nº VD AGENTE COMUNITÁRIO DE SAÚDE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.735,0;4.000,0;93,38%;;3.747,0;4.000,0;93,68%;;3.751,0;4.000,0;93,78%;;1.442,0;4.000,0;36,05%;;13,0;4.000,0;0,33%;;401,0;4.000,0;10,03%;;1.264,0;4.000,0;31,60%;;5.538,0;4.000,0;138,45%;;1.946,0;4.000,0;48,65%;;1.683,0;4.000,0;42,08%;;2.769,0;4.000,0;69,23%;;2.328,0;4.000,0;58,20%;;28.617,0;(NA);48.000,0;59,62%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.769,0;4.000,0;94,23%;;3.636,0;4.000,0;90,90%;;2.874,0;4.000,0;71,85%;;0,0;4.000,0;0,00%;;1.519,0;4.000,0;37,98%;;2.551,0;4.000,0;63,78%;;2.008,0;4.000,0;50,20%;;1.954,0;4.000,0;48,85%;;2.439,0;4.000,0;60,98%;;1.941,0;4.000,0;48,53%;;1.883,0;4.000,0;47,08%;;2.868,0;4.000,0;71,70%;;27.442,0;(NA);48.000,0;57,17%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.146,0;4.000,0;103,65%;;3.604,0;4.000,0;90,10%;;3.221,0;4.000,0;80,53%;;277,0;4.000,0;6,93%;;206,0;4.000,0;5,15%;;400,0;4.000,0;10,00%;;1.865,0;4.000,0;46,63%;;1.898,0;4.000,0;47,45%;;2.072,0;4.000,0;51,80%;;1.565,0;4.000,0;39,13%;;2.395,0;4.000,0;59,88%;;1.541,0;4.000,0;38,53%;;23.190,0;(NA);48.000,0;48,31%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;11.650,0;12.000,0;97,08%;;10.987,0;12.000,0;91,56%;;9.846,0;12.000,0;82,05%;;1.719,0;12.000,0;14,33%;;1.738,0;12.000,0;14,48%;;3.352,0;12.000,0;27,93%;;5.137,0;12.000,0;42,81%;;9.390,0;12.000,0;78,25%;;6.457,0;12.000,0;53,81%;;5.189,0;12.000,0;43,24%;;7.047,0;12.000,0;58,73%;;6.737,0;12.000,0;56,14%;;79.249,0;(NA);144.000,0;55,03%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.80-Nº ATENDIMENTO INDIVIDUAL ODONTO CLINICA BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;390,0;288,0;135,42%;;438,0;288,0;152,08%;;71,0;288,0;24,65%;;53,0;288,0;18,40%;;47,0;288,0;16,32%;;91,0;288,0;31,60%;;70,0;288,0;24,31%;;95,0;288,0;32,99%;;260,0;288,0;90,28%;;206,0;288,0;71,53%;;172,0;288,0;59,72%;;1.893,0;(∑);3.168,0;59,75%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;640,0;576,0;111,11%;;550,0;576,0;95,49%;;284,0;576,0;49,31%;;54,0;576,0;9,38%;;58,0;576,0;10,07%;;65,0;576,0;11,28%;;123,0;576,0;21,35%;;116,0;576,0;20,14%;;306,0;576,0;53,13%;;438,0;576,0;76,04%;;412,0;576,0;71,53%;;337,0;576,0;58,51%;;3.383,0;(∑);6.912,0;48,94%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;511,0;576,0;88,72%;;520,0;576,0;90,28%;;279,0;576,0;48,44%;;9,0;576,0;1,56%;;22,0;576,0;3,82%;;39,0;576,0;6,77%;;23,0;576,0;3,99%;;53,0;576,0;9,20%;;141,0;576,0;24,48%;;219,0;576,0;38,02%;;186,0;576,0;32,29%;;125,0;576,0;21,70%;;2.127,0;(∑);6.912,0;30,77%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;326,0;288,0;113,19%;;160,0;288,0;55,56%;;92,0;288,0;31,94%;;37,0;288,0;12,85%;;54,0;288,0;18,75%;;79,0;288,0;27,43%;;46,0;288,0;15,97%;;110,0;288,0;38,19%;;176,0;288,0;61,11%;;213,0;288,0;73,96%;;188,0;288,0;65,28%;;145,0;288,0;50,35%;;1.626,0;(∑);3.456,0;47,05%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;633,0;768,0;82,42%;;582,0;768,0;75,78%;;400,0;768,0;52,08%;;31,0;768,0;4,04%;;58,0;768,0;7,55%;;43,0;768,0;5,60%;;1,0;768,0;0,13%;;6,0;768,0;0,78%;;238,0;768,0;30,99%;;556,0;768,0;72,40%;;510,0;768,0;66,41%;;0,0;768,0;0,00%;;3.058,0;(∑);9.216,0;33,18%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.110,0;2.208,0;95,56%;;2.202,0;2.496,0;88,22%;;1.493,0;2.496,0;59,82%;;202,0;2.496,0;8,09%;;245,0;2.496,0;9,82%;;273,0;2.496,0;10,94%;;284,0;2.496,0;11,38%;;355,0;2.496,0;14,22%;;956,0;2.496,0;38,30%;;1.686,0;2.496,0;67,55%;;1.502,0;2.496,0;60,18%;;779,0;2.496,0;31,21%;;12.087,0;(∑);29.664,0;40,75%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.81-Nº PROCEDIMENTO INDIVIDUAL ODONTO CLÍNICA BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;779,0;1.008,0;77,28%;;733,0;1.008,0;72,72%;;25,0;1.008,0;2,48%;;20,0;1.008,0;1,98%;;34,0;1.008,0;3,37%;;79,0;1.008,0;7,84%;;71,0;1.008,0;7,04%;;189,0;1.008,0;18,75%;;322,0;1.008,0;31,94%;;269,0;1.008,0;26,69%;;221,0;1.008,0;21,92%;;2.742,0;(∑);11.088,0;24,73%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.055,0;2.016,0;101,93%;;1.835,0;2.016,0;91,02%;;876,0;2.016,0;43,45%;;13,0;2.016,0;0,64%;;45,0;2.016,0;2,23%;;59,0;2.016,0;2,93%;;138,0;2.016,0;6,85%;;129,0;2.016,0;6,40%;;730,0;2.016,0;36,21%;;763,0;2.016,0;37,85%;;710,0;2.016,0;35,22%;;1.032,0;2.016,0;51,19%;;8.385,0;(∑);24.192,0;34,66%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.963,0;2.016,0;97,37%;;2.382,0;2.016,0;118,15%;;1.021,0;2.016,0;50,64%;;3,0;2.016,0;0,15%;;4,0;2.016,0;0,20%;;11,0;2.016,0;0,55%;;7,0;2.016,0;0,35%;;46,0;2.016,0;2,28%;;533,0;2.016,0;26,44%;;695,0;2.016,0;34,47%;;424,0;2.016,0;21,03%;;290,0;2.016,0;14,38%;;7.379,0;(∑);24.192,0;30,50%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.226,0;1.008,0;121,63%;;634,0;1.008,0;62,90%;;306,0;1.008,0;30,36%;;45,0;1.008,0;4,46%;;65,0;1.008,0;6,45%;;140,0;1.008,0;13,89%;;54,0;1.008,0;5,36%;;145,0;1.008,0;14,38%;;459,0;1.008,0;45,54%;;710,0;1.008,0;70,44%;;478,0;1.008,0;47,42%;;496,0;1.008,0;49,21%;;4.758,0;(∑);12.096,0;39,34%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.761,0;2.688,0;65,51%;;1.810,0;2.688,0;67,34%;;1.056,0;2.688,0;39,29%;;0,0;2.688,0;0,00%;;2,0;2.688,0;0,07%;;5,0;2.688,0;0,19%;;1,0;2.688,0;0,04%;;6,0;2.688,0;0,22%;;392,0;2.688,0;14,58%;;930,0;2.688,0;34,60%;;768,0;2.688,0;28,57%;;0,0;2.688,0;0,00%;;6.731,0;(∑);32.256,0;20,87%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.005,0;7.728,0;90,64%;;7.440,0;8.736,0;85,16%;;3.992,0;8.736,0;45,70%;;86,0;8.736,0;0,98%;;136,0;8.736,0;1,56%;;249,0;8.736,0;2,85%;;279,0;8.736,0;3,19%;;397,0;8.736,0;4,54%;;2.303,0;8.736,0;26,36%;;3.420,0;8.736,0;39,15%;;2.649,0;8.736,0;30,32%;;2.039,0;8.736,0;23,34%;;29.995,0;(∑);103.824,0;28,89%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.01-Nº ECOCARDIOGRAFIA COM E SEM DOPPLER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;213,0;1.452,0;14,67%;;280,0;1.452,0;19,28%;;440,0;1.452,0;30,30%;;0,0;1.452,0;0,00%;;0,0;1.452,0;0,00%;;15,0;1.452,0;1,03%;;137,0;1.452,0;9,44%;;109,0;1.452,0;7,51%;;97,0;1.452,0;6,68%;;254,0;1.452,0;17,49%;;253,0;1.452,0;17,42%;;140,0;1.452,0;9,64%;;1.938,0;(∑);17.424,0;11,12%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;213,0;1.452,0;14,67%;;280,0;1.452,0;19,28%;;440,0;1.452,0;30,30%;;0,0;1.452,0;0,00%;;0,0;1.452,0;0,00%;;15,0;1.452,0;1,03%;;137,0;1.452,0;9,44%;;109,0;1.452,0;7,51%;;97,0;1.452,0;6,68%;;254,0;1.452,0;17,49%;;253,0;1.452,0;17,42%;;140,0;1.452,0;9,64%;;1.938,0;(∑);17.424,0;11,12%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.02-Nº TESTE ERGOMÉTRICO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HOSP DIA DA REDE HORA CERTA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;220,0;100,0;220,00%;;219,0;100,0;219,00%;;205,0;100,0;205,00%;;0,0;100,0;0,00%;;0,0;100,0;0,00%;;0,0;100,0;0,00%;;74,0;100,0;74,00%;;66,0;100,0;66,00%;;77,0;100,0;77,00%;;77,0;100,0;77,00%;;90,0;100,0;90,00%;;82,0;100,0;82,00%;;1.110,0;(∑);1.200,0;92,50%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;220,0;100,0;220,00%;;219,0;100,0;219,00%;;205,0;100,0;205,00%;;0,0;100,0;0,00%;;0,0;100,0;0,00%;;0,0;100,0;0,00%;;74,0;100,0;74,00%;;66,0;100,0;66,00%;;77,0;100,0;77,00%;;77,0;100,0;77,00%;;90,0;100,0;90,00%;;82,0;100,0;82,00%;;1.110,0;(∑);1.200,0;92,50%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.03-Nº HOLTER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
