﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.04-Nº ATENDIMENTOS INDIVIDUAIS ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;145,0;192,0;75,52%;;142,0;192,0;73,96%;;130,0;192,0;67,71%;;432,0;192,0;225,00%;;124,0;192,0;64,58%;;97,0;192,0;50,52%;;27,0;192,0;14,06%;;43,0;192,0;22,40%;;51,0;192,0;26,56%;;76,0;192,0;39,58%;;151,0;192,0;78,65%;;335,0;192,0;174,48%;;1.753,0;(NA);2.304,0;76,09%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;;;;;94,0;288,0;32,64%;;95,0;288,0;32,99%;;26,0;288,0;9,03%;;146,0;288,0;50,69%;;133,0;288,0;46,18%;;109,0;288,0;37,85%;;57,0;288,0;19,79%;;0,0;288,0;0,00%;;660,0;(NA);2.304,0;28,65%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;;;;;148,0;288,0;51,39%;;107,0;288,0;37,15%;;151,0;288,0;52,43%;;201,0;288,0;69,79%;;79,0;288,0;27,43%;;154,0;288,0;53,47%;;155,0;288,0;53,82%;;72,0;288,0;25,00%;;1.067,0;(NA);2.304,0;46,31%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;145,0;192,0;75,52%;;142,0;192,0;73,96%;;130,0;192,0;67,71%;;432,0;192,0;225,00%;;366,0;768,0;47,66%;;299,0;768,0;38,93%;;204,0;768,0;26,56%;;390,0;768,0;50,78%;;263,0;768,0;34,24%;;339,0;768,0;44,14%;;363,0;768,0;47,27%;;407,0;768,0;52,99%;;3.480,0;(NA);6.912,0;50,35%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.05-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;211,0;672,0;31,40%;;259,0;672,0;38,54%;;217,0;672,0;32,29%;;423,0;672,0;62,95%;;130,0;672,0;19,35%;;147,0;672,0;21,88%;;1,0;672,0;0,15%;;244,0;672,0;36,31%;;0,0;672,0;0,00%;;0,0;672,0;0,00%;;169,0;672,0;25,15%;;461,0;672,0;68,60%;;2.262,0;(NA);8.064,0;28,05%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;;;;;169,0;1.008,0;16,77%;;175,0;1.008,0;17,36%;;24,0;1.008,0;2,38%;;218,0;1.008,0;21,63%;;194,0;1.008,0;19,25%;;154,0;1.008,0;15,28%;;56,0;1.008,0;5,56%;;0,0;1.008,0;0,00%;;990,0;(NA);8.064,0;12,28%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;;;;;338,0;1.008,0;33,53%;;196,0;1.008,0;19,44%;;421,0;1.008,0;41,77%;;412,0;1.008,0;40,87%;;161,0;1.008,0;15,97%;;233,0;1.008,0;23,12%;;228,0;1.008,0;22,62%;;86,0;1.008,0;8,53%;;2.075,0;(NA);8.064,0;25,73%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;211,0;672,0;31,40%;;259,0;672,0;38,54%;;217,0;672,0;32,29%;;423,0;672,0;62,95%;;637,0;2.688,0;23,70%;;518,0;2.688,0;19,27%;;446,0;2.688,0;16,59%;;874,0;2.688,0;32,51%;;355,0;2.688,0;13,21%;;387,0;2.688,0;14,40%;;453,0;2.688,0;16,85%;;547,0;2.688,0;20,35%;;5.327,0;(NA);24.192,0;22,02%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 3.40.09-Nº CONSULTA OFTALMOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;375,0;575,0;65,22%;;224,0;575,0;38,96%;;291,0;575,0;50,61%;;434,0;575,0;75,48%;;527,0;575,0;91,65%;;360,0;575,0;62,61%;;396,0;575,0;68,87%;;618,0;575,0;107,48%;;649,0;575,0;112,87%;;303,0;575,0;52,70%;;217,0;575,0;37,74%;;293,0;575,0;50,96%;;4.687,0;(∑);6.900,0;67,93%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;375,0;575,0;65,22%;;224,0;575,0;38,96%;;291,0;575,0;50,61%;;434,0;575,0;75,48%;;527,0;575,0;91,65%;;360,0;575,0;62,61%;;396,0;575,0;68,87%;;618,0;575,0;107,48%;;649,0;575,0;112,87%;;303,0;575,0;52,70%;;217,0;575,0;37,74%;;293,0;575,0;50,96%;;4.687,0;(∑);6.900,0;67,93%
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ADULTO II SAO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;513,0;220,0;233,18%;;580,0;220,0;263,64%;;684,0;220,0;310,91%;;705,0;220,0;320,45%;;694,0;220,0;315,45%;;637,0;220,0;289,55%;;614,0;220,0;279,09%;;615,0;220,0;279,55%;;5.042,0;(∑);1.760,0;286,48%
CAPS ADULTO II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;363,0;220,0;165,00%;;378,0;220,0;171,82%;;519,0;220,0;235,91%;;440,0;220,0;200,00%;;436,0;220,0;198,18%;;466,0;220,0;211,82%;;450,0;220,0;204,55%;;477,0;220,0;216,82%;;437,0;220,0;198,64%;;398,0;220,0;180,91%;;475,0;220,0;215,91%;;494,0;220,0;224,55%;;5.333,0;(∑);2.640,0;202,01%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;363,0;220,0;165,00%;;378,0;220,0;171,82%;;519,0;220,0;235,91%;;440,0;220,0;200,00%;;949,0;440,0;215,68%;;1.046,0;440,0;237,73%;;1.134,0;440,0;257,73%;;1.182,0;440,0;268,64%;;1.131,0;440,0;257,05%;;1.035,0;440,0;235,23%;;1.089,0;440,0;247,50%;;1.109,0;440,0;252,05%;;10.375,0;(∑);4.400,0;235,80%
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ÁLCOOL E DROGAS II JARDIM NÉLIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;258,0;190,0;135,79%;;305,0;190,0;160,53%;;336,0;190,0;176,84%;;283,0;190,0;148,95%;;344,0;190,0;181,05%;;294,0;190,0;154,74%;;309,0;190,0;162,63%;;342,0;190,0;180,00%;;345,0;190,0;181,58%;;319,0;190,0;167,89%;;316,0;190,0;166,32%;;344,0;190,0;181,05%;;3.795,0;(∑);2.280,0;166,45%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;258,0;190,0;135,79%;;305,0;190,0;160,53%;;336,0;190,0;176,84%;;283,0;190,0;148,95%;;344,0;190,0;181,05%;;294,0;190,0;154,74%;;309,0;190,0;162,63%;;342,0;190,0;180,00%;;345,0;190,0;181,58%;;319,0;190,0;167,89%;;316,0;190,0;166,32%;;344,0;190,0;181,05%;;3.795,0;(∑);2.280,0;166,45%
SERVIÇO: 0009-PAI  - PROGRAMA DE ACOMPANHANTE DE IDOSO / PRODUCAO: 18.01.01-Nº DE IDOSO EM ACOMPANHAMENTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;115,0;120,0;95,83%;;117,0;120,0;97,50%;;117,0;120,0;97,50%;;120,0;120,0;100,00%;;119,0;120,0;99,17%;;121,0;120,0;100,83%;;122,0;120,0;101,67%;;120,0;120,0;100,00%;;120,0;120,0;100,00%;;120,0;120,0;100,00%;;120,0;120,0;100,00%;;121,0;120,0;100,83%;;119,3;(m);120,0;99,44%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;115,0;120,0;95,83%;;117,0;120,0;97,50%;;117,0;120,0;97,50%;;120,0;120,0;100,00%;;119,0;120,0;99,17%;;121,0;120,0;100,83%;;122,0;120,0;101,67%;;120,0;120,0;100,00%;;120,0;120,0;100,00%;;120,0;120,0;100,00%;;120,0;120,0;100,00%;;121,0;120,0;100,83%;;119,3;(m);120,0;99,44%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.01-Nº CONSULTA CLÍNICA GERAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.511,0;1.738,0;86,94%;;920,0;1.738,0;52,93%;;1.567,0;1.738,0;90,16%;;1.307,0;1.738,0;75,20%;;1.506,0;1.738,0;86,65%;;1.348,0;1.738,0;77,56%;;1.423,0;1.738,0;81,88%;;1.537,0;1.738,0;88,43%;;1.469,0;1.738,0;84,52%;;1.241,0;1.738,0;71,40%;;1.180,0;1.738,0;67,89%;;1.221,0;1.738,0;70,25%;;16.230,0;(∑);20.856,0;77,82%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.350,0;2.054,0;65,73%;;1.149,0;2.054,0;55,94%;;1.398,0;2.054,0;68,06%;;1.214,0;2.054,0;59,10%;;1.497,0;2.212,0;67,68%;;1.700,0;2.212,0;76,85%;;1.447,0;2.212,0;65,42%;;1.749,0;2.212,0;79,07%;;1.652,0;2.212,0;74,68%;;1.670,0;2.212,0;75,50%;;1.715,0;2.212,0;77,53%;;1.668,0;2.212,0;75,41%;;18.209,0;(∑);25.912,0;70,27%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;470,0;1.099,0;42,77%;;682,0;1.099,0;62,06%;;776,0;1.099,0;70,61%;;587,0;1.099,0;53,41%;;622,0;1.099,0;56,60%;;799,0;1.099,0;72,70%;;929,0;1.099,0;84,53%;;1.139,0;1.099,0;103,64%;;1.026,0;1.099,0;93,36%;;972,0;1.099,0;88,44%;;961,0;1.099,0;87,44%;;838,0;1.099,0;76,25%;;9.801,0;(∑);13.188,0;74,32%
AMA/UBS INTEGRADA JARDIM HELENA (A PARTIR DE ABRIL UBS JARDIM HELENA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.257,0;2.355,0;53,38%;;1.228,0;2.355,0;52,14%;;1.136,0;2.355,0;48,24%;;1.489,0;2.355,0;63,23%;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;5.110,0;(∑);9.420,0;54,25%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;2.049,0;2.355,0;87,01%;;1.911,0;2.355,0;81,15%;;1.690,0;2.355,0;71,76%;;1.959,0;2.355,0;83,18%;;1.693,0;2.355,0;71,89%;;1.645,0;2.355,0;69,85%;;1.641,0;2.355,0;69,68%;;1.601,0;2.355,0;67,98%;;14.189,0;(∑);18.840,0;75,31%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.450,0;2.355,0;104,03%;;1.729,0;2.355,0;73,42%;;2.204,0;2.355,0;93,59%;;1.956,0;2.355,0;83,06%;;2.075,0;2.355,0;88,11%;;1.717,0;2.355,0;72,91%;;1.854,0;2.355,0;78,73%;;2.250,0;2.355,0;95,54%;;1.833,0;2.355,0;77,83%;;1.781,0;2.355,0;75,63%;;1.926,0;2.355,0;81,78%;;2.276,0;2.355,0;96,65%;;24.051,0;(∑);28.260,0;85,11%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.038,0;9.601,0;73,30%;;5.708,0;9.601,0;59,45%;;7.081,0;9.601,0;73,75%;;6.553,0;9.601,0;68,25%;;7.749,0;9.759,0;79,40%;;7.475,0;9.759,0;76,60%;;7.343,0;9.759,0;75,24%;;8.634,0;9.759,0;88,47%;;7.673,0;9.759,0;78,62%;;7.309,0;9.759,0;74,89%;;7.423,0;9.759,0;76,06%;;7.604,0;9.759,0;77,92%;;87.590,0;(∑);116.476,0;75,20%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.02-Nº CONSULTA GO ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;415,0;790,0;52,53%;;432,0;790,0;54,68%;;355,0;790,0;44,94%;;265,0;790,0;33,54%;;354,0;790,0;44,81%;;312,0;790,0;39,49%;;547,0;790,0;69,24%;;357,0;790,0;45,19%;;286,0;790,0;36,20%;;236,0;790,0;29,87%;;193,0;790,0;24,43%;;175,0;790,0;22,15%;;3.927,0;(∑);9.480,0;41,42%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;300,0;474,0;63,29%;;146,0;474,0;30,80%;;73,0;474,0;15,40%;;0,0;474,0;0,00%;;43,0;474,0;9,07%;;325,0;474,0;68,57%;;361,0;474,0;76,16%;;412,0;474,0;86,92%;;366,0;474,0;77,22%;;313,0;474,0;66,03%;;249,0;474,0;52,53%;;302,0;474,0;63,71%;;2.890,0;(∑);5.688,0;50,81%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;413,0;628,0;65,76%;;320,0;628,0;50,96%;;492,0;628,0;78,34%;;457,0;628,0;72,77%;;504,0;628,0;80,25%;;266,0;628,0;42,36%;;523,0;628,0;83,28%;;599,0;628,0;95,38%;;406,0;628,0;64,65%;;533,0;628,0;84,87%;;507,0;628,0;80,73%;;522,0;628,0;83,12%;;5.542,0;(∑);7.536,0;73,54%
AMA/UBS INTEGRADA JARDIM HELENA (A PARTIR DE ABRIL UBS JARDIM HELENA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;309,0;628,0;49,20%;;371,0;628,0;59,08%;;563,0;628,0;89,65%;;376,0;628,0;59,87%;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;1.619,0;(∑);2.512,0;64,45%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;511,0;628,0;81,37%;;386,0;628,0;61,46%;;562,0;628,0;89,49%;;588,0;628,0;93,63%;;495,0;628,0;78,82%;;544,0;628,0;86,62%;;520,0;628,0;82,80%;;564,0;628,0;89,81%;;4.170,0;(∑);5.024,0;83,00%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;479,0;628,0;76,27%;;490,0;628,0;78,03%;;658,0;628,0;104,78%;;401,0;628,0;63,85%;;442,0;628,0;70,38%;;296,0;628,0;47,13%;;530,0;628,0;84,39%;;510,0;628,0;81,21%;;417,0;628,0;66,40%;;436,0;628,0;69,43%;;445,0;628,0;70,86%;;529,0;628,0;84,24%;;5.633,0;(∑);7.536,0;74,75%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.916,0;3.148,0;60,86%;;1.759,0;3.148,0;55,88%;;2.141,0;3.148,0;68,01%;;1.499,0;3.148,0;47,62%;;1.854,0;3.148,0;58,89%;;1.585,0;3.148,0;50,35%;;2.523,0;3.148,0;80,15%;;2.466,0;3.148,0;78,34%;;1.970,0;3.148,0;62,58%;;2.062,0;3.148,0;65,50%;;1.914,0;3.148,0;60,80%;;2.092,0;3.148,0;66,45%;;23.781,0;(∑);37.776,0;62,95%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.03-Nº CONSULTA PEDIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;177,0;632,0;28,01%;;149,0;632,0;23,58%;;218,0;632,0;34,49%;;300,0;632,0;47,47%;;261,0;632,0;41,30%;;307,0;632,0;48,58%;;491,0;632,0;77,69%;;419,0;632,0;66,30%;;512,0;632,0;81,01%;;484,0;632,0;76,58%;;358,0;632,0;56,65%;;483,0;632,0;76,42%;;4.159,0;(∑);7.584,0;54,84%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;250,0;790,0;31,65%;;456,0;790,0;57,72%;;268,0;790,0;33,92%;;378,0;790,0;47,85%;;345,0;790,0;43,67%;;415,0;790,0;52,53%;;461,0;790,0;58,35%;;540,0;790,0;68,35%;;551,0;790,0;69,75%;;592,0;790,0;74,94%;;654,0;790,0;82,78%;;426,0;790,0;53,92%;;5.336,0;(∑);9.480,0;56,29%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;240,0;785,0;30,57%;;231,0;785,0;29,43%;;424,0;785,0;54,01%;;306,0;785,0;38,98%;;413,0;785,0;52,61%;;398,0;785,0;50,70%;;508,0;785,0;64,71%;;577,0;785,0;73,50%;;478,0;785,0;60,89%;;433,0;785,0;55,16%;;354,0;785,0;45,10%;;483,0;785,0;61,53%;;4.845,0;(∑);9.420,0;51,43%
AMA/UBS INTEGRADA JARDIM HELENA (A PARTIR DE ABRIL UBS JARDIM HELENA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;277,0;785,0;35,29%;;323,0;785,0;41,15%;;395,0;785,0;50,32%;;445,0;785,0;56,69%;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;1.440,0;(∑);3.140,0;45,86%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;692,0;785,0;88,15%;;602,0;785,0;76,69%;;548,0;785,0;69,81%;;664,0;785,0;84,59%;;619,0;785,0;78,85%;;499,0;785,0;63,57%;;476,0;785,0;60,64%;;478,0;785,0;60,89%;;4.578,0;(∑);6.280,0;72,90%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;524,0;942,0;55,63%;;586,0;942,0;62,21%;;624,0;942,0;66,24%;;530,0;942,0;56,26%;;676,0;942,0;71,76%;;748,0;942,0;79,41%;;582,0;942,0;61,78%;;775,0;942,0;82,27%;;588,0;942,0;62,42%;;495,0;942,0;52,55%;;459,0;942,0;48,73%;;589,0;942,0;62,53%;;7.176,0;(∑);11.304,0;63,48%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.468,0;3.934,0;37,32%;;1.745,0;3.934,0;44,36%;;1.929,0;3.934,0;49,03%;;1.959,0;3.934,0;49,80%;;2.387,0;3.934,0;60,68%;;2.470,0;3.934,0;62,79%;;2.590,0;3.934,0;65,84%;;2.975,0;3.934,0;75,62%;;2.748,0;3.934,0;69,85%;;2.503,0;3.934,0;63,62%;;2.301,0;3.934,0;58,49%;;2.459,0;3.934,0;62,51%;;27.534,0;(∑);47.208,0;58,32%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;140,0;75,0;186,67%;;128,0;75,0;170,67%;;232,0;75,0;309,33%;;148,0;75,0;197,33%;;136,0;75,0;181,33%;;117,0;75,0;156,00%;;119,0;75,0;158,67%;;134,0;75,0;178,67%;;111,0;75,0;148,00%;;54,0;75,0;72,00%;;81,0;75,0;108,00%;;82,0;75,0;109,33%;;1.482,0;(∑);900,0;164,67%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;59,0;75,0;78,67%;;66,0;75,0;88,00%;;66,0;75,0;88,00%;;86,0;75,0;114,67%;;36,0;75,0;48,00%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;313,0;(∑);900,0;34,78%
AMA/UBS INTEGRADA JARDIM HELENA (A PARTIR DE ABRIL UBS JARDIM HELENA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;112,0;75,0;149,33%;;30,0;75,0;40,00%;;99,0;75,0;132,00%;;91,0;75,0;121,33%;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;332,0;(∑);300,0;110,67%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;105,0;75,0;140,00%;;86,0;75,0;114,67%;;113,0;75,0;150,67%;;98,0;75,0;130,67%;;103,0;75,0;137,33%;;18,0;75,0;24,00%;;70,0;75,0;93,33%;;102,0;75,0;136,00%;;695,0;(∑);600,0;115,83%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;101,0;75,0;134,67%;;61,0;75,0;81,33%;;138,0;75,0;184,00%;;73,0;75,0;97,33%;;117,0;75,0;156,00%;;113,0;75,0;150,67%;;106,0;75,0;141,33%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;709,0;(∑);900,0;78,78%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;353,0;300,0;117,67%;;219,0;300,0;73,00%;;469,0;300,0;156,33%;;312,0;300,0;104,00%;;417,0;300,0;139,00%;;382,0;300,0;127,33%;;404,0;300,0;134,67%;;318,0;300,0;106,00%;;250,0;300,0;83,33%;;72,0;300,0;24,00%;;151,0;300,0;50,33%;;184,0;300,0;61,33%;;3.531,0;(∑);3.600,0;98,08%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.15-Nº CONSULTA GENERALISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
