﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;78,0;192,0;40,63%;;84,0;192,0;43,75%;;54,0;192,0;28,13%;;28,0;192,0;14,58%;;26,0;192,0;13,54%;;38,0;192,0;19,79%;;96,0;192,0;50,00%;;155,0;192,0;80,73%;;141,0;192,0;73,44%;;108,0;192,0;56,25%;;98,0;192,0;51,04%;;106,0;192,0;55,21%;;1.012,0;(NA);2.304,0;43,92%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.05-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;173,0;672,0;25,74%;;142,0;672,0;21,13%;;71,0;672,0;10,57%;;7,0;672,0;1,04%;;11,0;672,0;1,64%;;34,0;672,0;5,06%;;176,0;672,0;26,19%;;204,0;672,0;30,36%;;268,0;672,0;39,88%;;199,0;672,0;29,61%;;156,0;672,0;23,21%;;172,0;672,0;25,60%;;1.613,0;(NA);8.064,0;20,00%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;173,0;672,0;25,74%;;142,0;672,0;21,13%;;71,0;672,0;10,57%;;7,0;672,0;1,04%;;11,0;672,0;1,64%;;34,0;672,0;5,06%;;176,0;672,0;26,19%;;204,0;672,0;30,36%;;268,0;672,0;39,88%;;199,0;672,0;29,61%;;156,0;672,0;23,21%;;172,0;672,0;25,60%;;1.613,0;(NA);8.064,0;20,00%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 3.40.09-Nº CONSULTA OFTALMOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;107,0;575,0;18,61%;;94,0;575,0;16,35%;;146,0;575,0;25,39%;;100,0;575,0;17,39%;;79,0;575,0;13,74%;;223,0;575,0;38,78%;;220,0;575,0;38,26%;;219,0;575,0;38,09%;;251,0;575,0;43,65%;;262,0;575,0;45,57%;;350,0;575,0;60,87%;;429,0;575,0;74,61%;;2.480,0;(∑);6.900,0;35,94%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;107,0;575,0;18,61%;;94,0;575,0;16,35%;;146,0;575,0;25,39%;;100,0;575,0;17,39%;;79,0;575,0;13,74%;;223,0;575,0;38,78%;;220,0;575,0;38,26%;;219,0;575,0;38,09%;;251,0;575,0;43,65%;;262,0;575,0;45,57%;;350,0;575,0;60,87%;;429,0;575,0;74,61%;;2.480,0;(∑);6.900,0;35,94%
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ADULTO II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;393,0;220,0;178,64%;;457,0;220,0;207,73%;;423,0;220,0;192,27%;;367,0;220,0;166,82%;;441,0;220,0;200,45%;;399,0;220,0;181,36%;;418,0;220,0;190,00%;;427,0;220,0;194,09%;;412,0;220,0;187,27%;;245,0;220,0;111,36%;;394,0;220,0;179,09%;;380,0;220,0;172,73%;;396,3;(m);220,0;180,15%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;393,0;220,0;178,64%;;457,0;220,0;207,73%;;423,0;220,0;192,27%;;367,0;220,0;166,82%;;441,0;220,0;200,45%;;399,0;220,0;181,36%;;418,0;220,0;190,00%;;427,0;220,0;194,09%;;412,0;220,0;187,27%;;245,0;220,0;111,36%;;394,0;220,0;179,09%;;380,0;220,0;172,73%;;396,3;(m);220,0;180,15%
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ÁLCOOL E DROGAS II JARDIM NÉLIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;342,0;190,0;180,00%;;294,0;190,0;154,74%;;298,0;190,0;156,84%;;320,0;190,0;168,42%;;331,0;190,0;174,21%;;355,0;190,0;186,84%;;352,0;190,0;185,26%;;370,0;190,0;194,74%;;340,0;190,0;178,95%;;325,0;190,0;171,05%;;299,0;190,0;157,37%;;275,0;190,0;144,74%;;325,1;(m);190,0;171,10%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;342,0;190,0;180,00%;;294,0;190,0;154,74%;;298,0;190,0;156,84%;;320,0;190,0;168,42%;;331,0;190,0;174,21%;;355,0;190,0;186,84%;;352,0;190,0;185,26%;;370,0;190,0;194,74%;;340,0;190,0;178,95%;;325,0;190,0;171,05%;;299,0;190,0;157,37%;;275,0;190,0;144,74%;;325,1;(m);190,0;171,10%
SERVIÇO: 0009-PAI  - PROGRAMA DE ACOMPANHANTE DE IDOSO / PRODUCAO: 18.01.01-Nº DE IDOSO EM ACOMPANHAMENTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;114,0;120,0;95,00%;;113,0;120,0;94,17%;;114,0;120,0;95,00%;;115,0;120,0;95,83%;;115,0;120,0;95,83%;;118,0;120,0;98,33%;;114,0;120,0;95,00%;;117,0;120,0;97,50%;;117,0;120,0;97,50%;;117,0;120,0;97,50%;;121,0;120,0;100,83%;;119,0;120,0;99,17%;;116,2;(m);120,0;96,81%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;114,0;120,0;95,00%;;113,0;120,0;94,17%;;114,0;120,0;95,00%;;115,0;120,0;95,83%;;115,0;120,0;95,83%;;118,0;120,0;98,33%;;114,0;120,0;95,00%;;117,0;120,0;97,50%;;117,0;120,0;97,50%;;117,0;120,0;97,50%;;121,0;120,0;100,83%;;119,0;120,0;99,17%;;116,2;(m);120,0;96,81%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.01-Nº CONSULTA CLÍNICA GERAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.217,0;1.738,0;70,02%;;1.089,0;1.738,0;62,66%;;1.414,0;1.738,0;81,36%;;769,0;1.738,0;44,25%;;1.029,0;1.738,0;59,21%;;1.024,0;1.738,0;58,92%;;826,0;1.738,0;47,53%;;1.110,0;1.738,0;63,87%;;763,0;1.738,0;43,90%;;864,0;1.738,0;49,71%;;1.126,0;1.738,0;64,79%;;1.518,0;1.738,0;87,34%;;12.749,0;(∑);20.856,0;61,13%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;823,0;2.054,0;40,07%;;1.606,0;2.054,0;78,19%;;2.009,0;2.054,0;97,81%;;998,0;2.054,0;48,59%;;1.484,0;2.054,0;72,25%;;1.414,0;2.054,0;68,84%;;1.790,0;2.054,0;87,15%;;10.124,0;(∑);14.378,0;70,41%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;377,0;785,0;48,03%;;436,0;785,0;55,54%;;426,0;785,0;54,27%;;786,0;785,0;100,13%;;1.062,0;785,0;135,29%;;931,0;785,0;118,60%;;890,0;785,0;113,38%;;805,0;785,0;102,55%;;528,0;785,0;67,26%;;311,0;785,0;39,62%;;669,0;785,0;85,22%;;456,0;785,0;58,09%;;7.677,0;(∑);9.420,0;81,50%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;991,0;1.570,0;63,12%;;1.039,0;1.570,0;66,18%;;908,0;1.570,0;57,83%;;1.127,0;1.570,0;71,78%;;1.115,0;1.570,0;71,02%;;946,0;1.570,0;60,25%;;855,0;1.570,0;54,46%;;1.033,0;1.570,0;65,80%;;1.201,0;1.570,0;76,50%;;911,0;1.570,0;58,03%;;1.036,0;1.570,0;65,99%;;1.136,0;1.570,0;72,36%;;12.298,0;(∑);18.840,0;65,28%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.502,0;2.355,0;63,78%;;1.473,0;2.355,0;62,55%;;1.692,0;2.355,0;71,85%;;1.703,0;2.355,0;72,31%;;1.569,0;2.355,0;66,62%;;1.589,0;2.355,0;67,47%;;1.594,0;2.355,0;67,69%;;1.910,0;2.355,0;81,10%;;1.403,0;2.355,0;59,58%;;1.372,0;2.355,0;58,26%;;1.969,0;2.355,0;83,61%;;2.217,0;2.355,0;94,14%;;19.993,0;(∑);28.260,0;70,75%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.087,0;6.448,0;63,38%;;4.037,0;6.448,0;62,61%;;4.440,0;6.448,0;68,86%;;4.385,0;6.448,0;68,01%;;4.775,0;6.448,0;74,05%;;5.313,0;8.502,0;62,49%;;5.771,0;8.502,0;67,88%;;6.867,0;8.502,0;80,77%;;4.893,0;8.502,0;57,55%;;4.942,0;8.502,0;58,13%;;6.214,0;8.502,0;73,09%;;7.117,0;8.502,0;83,71%;;62.841,0;(∑);91.754,0;68,49%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.02-Nº CONSULTA GO ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;387,0;790,0;48,99%;;389,0;790,0;49,24%;;594,0;790,0;75,19%;;558,0;790,0;70,63%;;376,0;790,0;47,59%;;480,0;790,0;60,76%;;444,0;790,0;56,20%;;427,0;790,0;54,05%;;374,0;790,0;47,34%;;371,0;790,0;46,96%;;287,0;790,0;36,33%;;263,0;790,0;33,29%;;4.950,0;(∑);9.480,0;52,22%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;205,0;474,0;43,25%;;268,0;474,0;56,54%;;278,0;474,0;58,65%;;296,0;474,0;62,45%;;370,0;474,0;78,06%;;353,0;474,0;74,47%;;277,0;474,0;58,44%;;2.047,0;(∑);3.318,0;61,69%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;515,0;628,0;82,01%;;486,0;628,0;77,39%;;470,0;628,0;74,84%;;363,0;628,0;57,80%;;396,0;628,0;63,06%;;405,0;628,0;64,49%;;531,0;628,0;84,55%;;598,0;628,0;95,22%;;289,0;628,0;46,02%;;419,0;628,0;66,72%;;475,0;628,0;75,64%;;474,0;628,0;75,48%;;5.421,0;(∑);7.536,0;71,93%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;502,0;628,0;79,94%;;449,0;628,0;71,50%;;531,0;628,0;84,55%;;379,0;628,0;60,35%;;542,0;628,0;86,31%;;499,0;628,0;79,46%;;510,0;628,0;81,21%;;456,0;628,0;72,61%;;468,0;628,0;74,52%;;446,0;628,0;71,02%;;521,0;628,0;82,96%;;485,0;628,0;77,23%;;5.788,0;(∑);7.536,0;76,80%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;351,0;628,0;55,89%;;214,0;628,0;34,08%;;411,0;628,0;65,45%;;316,0;628,0;50,32%;;351,0;628,0;55,89%;;339,0;628,0;53,98%;;502,0;628,0;79,94%;;614,0;628,0;97,77%;;377,0;628,0;60,03%;;505,0;628,0;80,41%;;376,0;628,0;59,87%;;573,0;628,0;91,24%;;4.929,0;(∑);7.536,0;65,41%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.755,0;2.674,0;65,63%;;1.538,0;2.674,0;57,52%;;2.006,0;2.674,0;75,02%;;1.616,0;2.674,0;60,43%;;1.665,0;2.674,0;62,27%;;1.928,0;3.148,0;61,25%;;2.255,0;3.148,0;71,63%;;2.373,0;3.148,0;75,38%;;1.804,0;3.148,0;57,31%;;2.111,0;3.148,0;67,06%;;2.012,0;3.148,0;63,91%;;2.072,0;3.148,0;65,82%;;23.135,0;(∑);35.406,0;65,34%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.03-Nº CONSULTA PEDIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;321,0;632,0;50,79%;;332,0;632,0;52,53%;;331,0;632,0;52,37%;;243,0;632,0;38,45%;;360,0;632,0;56,96%;;371,0;632,0;58,70%;;390,0;632,0;61,71%;;329,0;632,0;52,06%;;126,0;632,0;19,94%;;167,0;632,0;26,42%;;186,0;632,0;29,43%;;193,0;632,0;30,54%;;3.349,0;(∑);7.584,0;44,16%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;228,0;790,0;28,86%;;477,0;790,0;60,38%;;586,0;790,0;74,18%;;510,0;790,0;64,56%;;429,0;790,0;54,30%;;485,0;790,0;61,39%;;451,0;790,0;57,09%;;3.166,0;(∑);5.530,0;57,25%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;232,0;471,0;49,26%;;232,0;471,0;49,26%;;305,0;471,0;64,76%;;230,0;471,0;48,83%;;207,0;471,0;43,95%;;140,0;471,0;29,72%;;167,0;471,0;35,46%;;127,0;471,0;26,96%;;61,0;471,0;12,95%;;98,0;471,0;20,81%;;253,0;471,0;53,72%;;336,0;471,0;71,34%;;2.388,0;(∑);5.652,0;42,25%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;422,0;628,0;67,20%;;468,0;628,0;74,52%;;459,0;628,0;73,09%;;462,0;628,0;73,57%;;486,0;628,0;77,39%;;404,0;628,0;64,33%;;350,0;628,0;55,73%;;422,0;628,0;67,20%;;357,0;628,0;56,85%;;387,0;628,0;61,62%;;451,0;628,0;71,82%;;447,0;628,0;71,18%;;5.115,0;(∑);7.536,0;67,87%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;420,0;942,0;44,59%;;553,0;942,0;58,70%;;544,0;942,0;57,75%;;447,0;942,0;47,45%;;514,0;942,0;54,56%;;493,0;942,0;52,34%;;560,0;942,0;59,45%;;607,0;942,0;64,44%;;610,0;942,0;64,76%;;617,0;942,0;65,50%;;651,0;942,0;69,11%;;632,0;942,0;67,09%;;6.648,0;(∑);11.304,0;58,81%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.395,0;2.673,0;52,19%;;1.585,0;2.673,0;59,30%;;1.639,0;2.673,0;61,32%;;1.382,0;2.673,0;51,70%;;1.567,0;2.673,0;58,62%;;1.636,0;3.463,0;47,24%;;1.944,0;3.463,0;56,14%;;2.071,0;3.463,0;59,80%;;1.664,0;3.463,0;48,05%;;1.698,0;3.463,0;49,03%;;2.026,0;3.463,0;58,50%;;2.059,0;3.463,0;59,46%;;20.666,0;(∑);37.606,0;54,95%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;0,0;75,0;0,00%;;122,0;75,0;162,67%;;172,0;75,0;229,33%;;143,0;75,0;190,67%;;143,0;75,0;190,67%;;172,0;75,0;229,33%;;183,0;75,0;244,00%;;935,0;(∑);525,0;178,10%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;36,0;75,0;48,00%;;31,0;75,0;41,33%;;53,0;75,0;70,67%;;32,0;75,0;42,67%;;56,0;75,0;74,67%;;62,0;75,0;82,67%;;63,0;75,0;84,00%;;45,0;75,0;60,00%;;50,0;75,0;66,67%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;428,0;(∑);900,0;47,56%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;50,0;75,0;66,67%;;64,0;75,0;85,33%;;17,0;75,0;22,67%;;22,0;75,0;29,33%;;93,0;75,0;124,00%;;50,0;75,0;66,67%;;80,0;75,0;106,67%;;99,0;75,0;132,00%;;92,0;75,0;122,67%;;88,0;75,0;117,33%;;98,0;75,0;130,67%;;83,0;75,0;110,67%;;836,0;(∑);900,0;92,89%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;49,0;75,0;65,33%;;46,0;75,0;61,33%;;6,0;75,0;8,00%;;0,0;75,0;0,00%;;64,0;75,0;85,33%;;67,0;75,0;89,33%;;108,0;75,0;144,00%;;100,0;75,0;133,33%;;120,0;75,0;160,00%;;101,0;75,0;134,67%;;114,0;75,0;152,00%;;135,0;75,0;180,00%;;910,0;(∑);900,0;101,11%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;135,0;225,0;60,00%;;141,0;225,0;62,67%;;76,0;225,0;33,78%;;54,0;225,0;24,00%;;213,0;225,0;94,67%;;179,0;300,0;59,67%;;373,0;300,0;124,33%;;416,0;300,0;138,67%;;405,0;300,0;135,00%;;332,0;300,0;110,67%;;384,0;300,0;128,00%;;401,0;300,0;133,67%;;3.109,0;(∑);3.225,0;96,40%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.15-Nº CONSULTA GENERALISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;;;;;;;;;379,0;332,0;114,16%;;119,0;332,0;35,84%;;471,0;332,0;141,87%;;444,0;332,0;133,73%;;1.413,0;(∑);1.328,0;106,40%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;;;;;;;;;372,0;332,0;112,05%;;192,0;332,0;57,83%;;0,0;332,0;0,00%;;353,0;332,0;106,33%;;917,0;(∑);1.328,0;69,05%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;751,0;664,0;113,10%;;311,0;664,0;46,84%;;471,0;664,0;70,93%;;797,0;664,0;120,03%;;2.330,0;(∑);2.656,0;87,73%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.30-Nº VD AGENTE COMUNITÁRIO DE SAÚDE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.910,0;4.000,0;72,75%;;3.006,0;4.000,0;75,15%;;2.496,0;4.000,0;62,40%;;2.042,0;4.000,0;51,05%;;1.796,0;4.000,0;44,90%;;2.477,0;4.000,0;61,93%;;3.038,0;4.000,0;75,95%;;3.443,0;4.000,0;86,08%;;3.705,0;4.000,0;92,63%;;3.958,0;4.000,0;98,95%;;3.572,0;4.000,0;89,30%;;4.072,0;4.000,0;101,80%;;36.515,0;(NA);48.000,0;76,07%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.910,0;4.000,0;72,75%;;3.006,0;4.000,0;75,15%;;2.496,0;4.000,0;62,40%;;2.042,0;4.000,0;51,05%;;1.796,0;4.000,0;44,90%;;2.477,0;4.000,0;61,93%;;3.038,0;4.000,0;75,95%;;3.443,0;4.000,0;86,08%;;3.705,0;4.000,0;92,63%;;3.958,0;4.000,0;98,95%;;3.572,0;4.000,0;89,30%;;4.072,0;4.000,0;101,80%;;36.515,0;(NA);48.000,0;76,07%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.80-Nº ATENDIMENTO INDIVIDUAL ODONTO CLINICA BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;207,0;288,0;71,88%;;184,0;288,0;63,89%;;213,0;288,0;73,96%;;140,0;288,0;48,61%;;307,0;288,0;106,60%;;300,0;288,0;104,17%;;347,0;288,0;120,49%;;313,0;288,0;108,68%;;292,0;288,0;101,39%;;156,0;288,0;54,17%;;318,0;288,0;110,42%;;309,0;288,0;107,29%;;3.086,0;(∑);3.456,0;89,29%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;156,0;1.152,0;13,54%;;670,0;1.152,0;58,16%;;846,0;1.152,0;73,44%;;645,0;1.152,0;55,99%;;642,0;1.152,0;55,73%;;688,0;1.152,0;59,72%;;716,0;1.152,0;62,15%;;4.363,0;(∑);8.064,0;54,10%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;260,0;576,0;45,14%;;280,0;576,0;48,61%;;246,0;576,0;42,71%;;111,0;576,0;19,27%;;99,0;576,0;17,19%;;236,0;576,0;40,97%;;456,0;576,0;79,17%;;673,0;576,0;116,84%;;608,0;576,0;105,56%;;346,0;576,0;60,07%;;387,0;576,0;67,19%;;358,0;576,0;62,15%;;4.060,0;(∑);6.912,0;58,74%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;130,0;576,0;22,57%;;196,0;576,0;34,03%;;175,0;576,0;30,38%;;29,0;576,0;5,03%;;169,0;576,0;29,34%;;61,0;576,0;10,59%;;276,0;576,0;47,92%;;376,0;576,0;65,28%;;369,0;576,0;64,06%;;191,0;576,0;33,16%;;196,0;576,0;34,03%;;234,0;576,0;40,63%;;2.402,0;(∑);6.912,0;34,75%
AMA/UBS INTEGRADA PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;200,0;288,0;69,44%;;62,0;288,0;21,53%;;131,0;288,0;45,49%;;96,0;288,0;33,33%;;125,0;288,0;43,40%;;101,0;288,0;35,07%;;111,0;288,0;38,54%;;364,0;288,0;126,39%;;362,0;288,0;125,69%;;152,0;288,0;52,78%;;194,0;288,0;67,36%;;172,0;288,0;59,72%;;2.070,0;(∑);3.456,0;59,90%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;797,0;1.728,0;46,12%;;722,0;1.728,0;41,78%;;765,0;1.728,0;44,27%;;376,0;1.728,0;21,76%;;700,0;1.728,0;40,51%;;854,0;2.880,0;29,65%;;1.860,0;2.880,0;64,58%;;2.572,0;2.880,0;89,31%;;2.276,0;2.880,0;79,03%;;1.487,0;2.880,0;51,63%;;1.783,0;2.880,0;61,91%;;1.789,0;2.880,0;62,12%;;15.981,0;(∑);28.800,0;55,49%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.81-Nº PROCEDIMENTO INDIVIDUAL ODONTO CLÍNICA BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;256,0;1.008,0;25,40%;;362,0;1.008,0;35,91%;;212,0;1.008,0;21,03%;;107,0;1.008,0;10,62%;;246,0;1.008,0;24,40%;;362,0;1.008,0;35,91%;;360,0;1.008,0;35,71%;;213,0;1.008,0;21,13%;;299,0;1.008,0;29,66%;;164,0;1.008,0;16,27%;;343,0;1.008,0;34,03%;;360,0;1.008,0;35,71%;;3.284,0;(∑);12.096,0;27,15%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;105,0;4.032,0;2,60%;;812,0;4.032,0;20,14%;;1.420,0;4.032,0;35,22%;;1.341,0;4.032,0;33,26%;;1.427,0;4.032,0;35,39%;;1.200,0;4.032,0;29,76%;;1.443,0;4.032,0;35,79%;;7.748,0;(∑);28.224,0;27,45%
