﻿UNIDADE;CONTRATO;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;76,0;(∑);120,0;63,33%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;204,0;(∑);360,0;56,67%
SERVIÇO: 0017-HOSPITAL / PRODUCAO: 43.01.03-Nº DE LEITOS ENF;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
HOSPITAL SANTA MARCELINA ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;120,0;(NA);120,0;100,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;120,0;(NA);120,0;100,00%
SERVIÇO: 0017-HOSPITAL / PRODUCAO: 43.03.03-Nº LEITOS UTI;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
HOSPITAL SANTA MARCELINA ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;210,0;(NA);210,0;100,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;210,0;(NA);210,0;100,00%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.02-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR EMAD;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;75,4;(m);60,0;125,69%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;151,6;(m);60,0;252,64%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;75,2;(m);60,0;125,28%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;78,8;(m);60,0;131,39%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;76,3;(m);60,0;127,22%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;457,3;(m);300,0;152,44%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.03-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR -EMAP;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.726,0;(∑);1.800,0;151,44%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;216,0;(∑);180,0;120,00%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.712,0;(∑);1.440,0;118,89%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.654,0;(∑);3.420,0;136,08%
SERVIÇO: 0020-CAPS II INFANTO JUVENIL / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CAPS INFANTO JUVENIL CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;212,8;(m);155,0;137,31%
CAPS INFANTOJUVENIL II ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;313,0;(m);155,0;201,94%
CAPS INFANTO JUVENIL II CIDADE LIDER;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;280,3;(m);155,0;180,86%
CAPS INFANTO-JUVENIL II GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;221,3;(m);155,0;142,74%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.027,4;(m);620,0;165,71%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.41-Nº CONSULTA GENERALISTA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;7.025,0;(∑);9.984,0;70,36%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;7.025,0;(∑);9.984,0;70,36%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.50-Nº ATENDIMENTO GERIATRA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.659,0;(∑);1.728,0;96,01%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.659,0;(∑);1.728,0;96,01%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.52-Nº ATENDIMENTO FONO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.615,0;(NA);2.112,0;76,47%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.615,0;(NA);2.112,0;76,47%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.53-Nº ATENDIMENTO NUTRICIONISTA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.874,0;(∑);2.112,0;88,73%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.874,0;(∑);2.112,0;88,73%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.54-Nº ATENDIMENTO PSICOLOGIA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.098,0;(∑);2.112,0;99,34%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.098,0;(∑);2.112,0;99,34%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.55-Nº ATENDIMENTO FISIOTERAPEUTA ;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.165,0;(∑);1.536,0;206,05%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.165,0;(∑);1.536,0;206,05%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.56-Nº ATENDIMENTO TERAPEUTA OCUPACIONAL;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.262,0;(NA);1.536,0;147,27%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.262,0;(NA);1.536,0;147,27%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.57-Nº ATENDIMENTO INDIVIDUAL ODONTO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.947,0;(∑);3.072,0;63,38%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.947,0;(∑);3.072,0;63,38%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.58-Nº PROCEDIMENTO EQUIPE ODONTO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.819,0;(∑);8.064,0;34,96%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.819,0;(∑);8.064,0;34,96%
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.01-Nº ATENDIMENTO URGÊNCIA EM AT. BÁSICA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
PA GLÓRIA RODRIGUES SANTOS BONFIM;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;177.521,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;177.521,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.02-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/OBSERVAÇÃO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
PA GLÓRIA RODRIGUES SANTOS BONFIM;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;17.762,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;17.762,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.04-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/REMOÇÃO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
PA GLÓRIA RODRIGUES SANTOS BONFIM;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.180,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.180,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
PA GLÓRIA RODRIGUES SANTOS BONFIM;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;180.847,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;180.847,0;(∑);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.07-Nº MORADORES;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
RESIDÊNCIA TERAPÊUTICA ITAQUERA - FEMININO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;8,0;(m);8,0;100,00%
RESIDÊNCIA TERAPÊUTICA GUAIANASES I - MISTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;10,0;(m);10,0;100,00%
RESIDÊNCIA TERAPÊUTICA GUAIANASES II -FEMININA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;9,8;(m);10,0;98,33%
RESIDÊNCIA TERAPÊUTICA CIDADE TIRADENTES - MASCULINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;10,0;(m);10,0;100,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;37,8;(m);38,0;99,56%
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.40-N° DE LEITOS RT;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
RESIDÊNCIA TERAPÊUTICA ITAQUERA - FEMININO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;96,0;(NA);;
RESIDÊNCIA TERAPÊUTICA GUAIANASES I - MISTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;120,0;(NA);;
RESIDÊNCIA TERAPÊUTICA GUAIANASES II -FEMININA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;120,0;(NA);;
RESIDÊNCIA TERAPÊUTICA CIDADE TIRADENTES - MASCULINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;120,0;(NA);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;456,0;(NA);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.50-% MORADORES SOBRE CAPACIDADE;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
RESIDÊNCIA TERAPÊUTICA ITAQUERA - FEMININO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA GUAIANASES I - MISTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA GUAIANASES II -FEMININA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;98,3;(m);;
RESIDÊNCIA TERAPÊUTICA CIDADE TIRADENTES - MASCULINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;100,0;(m);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;398,3;(m);;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.01-Nº EQUIPE ESF;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;(m);5,0;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;(m);5,0;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.02-Nº CONSULTA MÉDICA ESF;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;22.092,0;(∑);24.960,0;88,51%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;22.092,0;(∑);24.960,0;88,51%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.05-Nº CONSULTA ENFERMEIRO ESF;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;5.084,0;(∑);9.360,0;54,32%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;5.084,0;(∑);9.360,0;54,32%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.06-N° VISITA DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;52.262,0;(∑);60.000,0;87,10%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;52.262,0;(∑);60.000,0;87,10%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.07-Nº ATENDIMENTO INDIVIDUAL ODONTO ESF;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.289,0;(∑);4.896,0;67,18%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.289,0;(∑);4.896,0;67,18%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.08-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO ESF;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;5.045,0;(NA);17.136,0;29,44%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;5.045,0;(NA);17.136,0;29,44%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.20-Nº CONSULTA CLÍNICA GERAL;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;5.649,0;(∑);7.584,0;74,49%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;5.649,0;(∑);7.584,0;74,49%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.21-Nº CONSULTA GO ;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.571,0;(∑);7.584,0;47,09%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.571,0;(∑);7.584,0;47,09%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.22-Nº CONSULTA PEDIATRA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.162,0;(∑);6.312,0;65,94%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.162,0;(∑);6.312,0;65,94%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.70-Nº ATENDIMENTO INDIVIDUAL ODONTO C.BÁSICA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.605,0;(∑);2.304,0;69,66%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.605,0;(∑);2.304,0;69,66%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.71-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO C.BÁSICA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.047,0;(∑);8.064,0;25,38%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.047,0;(∑);8.064,0;25,38%
SERVIÇO: 0038-APD - ACOMPANHANTE COMUNITÁRIO DE PESSOA COM DEFICIÊNCIA / PRODUCAO: 8.10.01-Nº PACIENTE ACOMPANHADO PELA EQUIPE APD;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS VILA NOSSA SENHORA APARECIDA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;156,3;(m);140,0;111,67%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;156,3;(m);140,0;111,67%
SERVIÇO: 0039-SRT II - SERVIÇO RESIDENCIAL TERAPÊUTICO II / PRODUCAO: 5.30.07-Nº MORADORES;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
RESIDÊNCIA TERAPÊUTICA GUAIANASES III - MISTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;8,0;(m);8,5;94,12%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;8,0;(m);8,5;94,12%
SERVIÇO: 0039-SRT II - SERVIÇO RESIDENCIAL TERAPÊUTICO II / PRODUCAO: 5.30.40-N° DE LEITOS RT;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
RESIDÊNCIA TERAPÊUTICA GUAIANASES III - MISTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;96,0;(NA);72,0;133,33%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;96,0;(NA);72,0;133,33%
SERVIÇO: 0039-SRT II - SERVIÇO RESIDENCIAL TERAPÊUTICO II / PRODUCAO: 5.30.50-% MORADORES SOBRE CAPACIDADE;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
RESIDÊNCIA TERAPÊUTICA GUAIANASES III - MISTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;100,0;(m);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;100,0;(m);;
SERVIÇO: 0040-CER I - CENTRO ESPECIALIZADO EM REABILITAÇÃO I / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;110,8;(m);75,8;146,04%
CER JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;78,9;(m);60,0;131,53%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;189,7;(m);135,8;139,63%
SERVIÇO: 0041-CER II - CENTRO ESPECIALIZADO EM REABILITAÇÃO II / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CER II GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;192,5;(m);80,0;240,63%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;192,5;(m);80,0;240,63%
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.03-Nº ATENDIMENTO URGÊNCIA C/OBS ATÉ 24 HRS;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UPA III ITAQUERA - 26 DE AGOSTO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;24.206,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;24.206,0;(∑);;
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.04-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/REMOÇÃO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UPA III ITAQUERA - 26 DE AGOSTO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;0,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;0,0;(∑);;
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.05-Nº ATENDIMENTO URGÊNCIA AT.ESPECIALIZADA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UPA III ITAQUERA - 26 DE AGOSTO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;233.849,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;233.849,0;(∑);;
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.06-Nº ATENDIMENTO ORTOPÉDICO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
