﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;18,0;20,0;90,00%;;24,0;20,0;120,00%;;23,0;20,0;115,00%;;18,0;20,0;90,00%;;20,0;20,0;100,00%;;21,0;20,0;105,00%;;20,0;20,0;100,00%;;20,0;20,0;100,00%;;18,0;20,0;90,00%;;18,0;20,0;90,00%;;19,0;20,0;95,00%;;26,0;20,0;130,00%;;245,0;(∑);240,0;102,08%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7,0;10,0;70,00%;;13,0;10,0;130,00%;;12,0;10,0;120,00%;;6,0;10,0;60,00%;;15,0;10,0;150,00%;;12,0;10,0;120,00%;;10,0;10,0;100,00%;;7,0;10,0;70,00%;;12,0;10,0;120,00%;;7,0;10,0;70,00%;;19,0;10,0;190,00%;;16,0;10,0;160,00%;;136,0;(∑);120,0;113,33%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;25,0;30,0;83,33%;;37,0;30,0;123,33%;;35,0;30,0;116,67%;;24,0;30,0;80,00%;;35,0;30,0;116,67%;;33,0;30,0;110,00%;;30,0;30,0;100,00%;;27,0;30,0;90,00%;;30,0;30,0;100,00%;;25,0;30,0;83,33%;;38,0;30,0;126,67%;;42,0;30,0;140,00%;;381,0;(∑);360,0;105,83%
SERVIÇO: 0017-HOSPITAL / PRODUCAO: 43.01.03-Nº DE LEITOS ENF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HOSPITAL SANTA MARCELINA ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;;(NA);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;(NA);;
SERVIÇO: 0017-HOSPITAL / PRODUCAO: 43.03.03-Nº LEITOS UTI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HOSPITAL SANTA MARCELINA ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;;(NA);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;(NA);;
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.02-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR EMAD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;161,0;120,0;134,17%;;168,0;120,0;140,00%;;175,0;120,0;145,83%;;176,0;120,0;146,67%;;176,0;120,0;146,67%;;185,0;120,0;154,17%;;197,0;120,0;164,17%;;208,0;120,0;173,33%;;115,0;120,0;95,83%;;214,0;120,0;178,33%;;177,5;(m);120,0;147,92%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;65,0;60,0;108,33%;;73,0;60,0;121,67%;;73,0;60,0;121,67%;;68,0;60,0;113,33%;;69,0;60,0;115,00%;;73,0;60,0;121,67%;;64,0;60,0;106,67%;;75,0;60,0;125,00%;;73,0;60,0;121,67%;;71,0;60,0;118,33%;;83,0;60,0;138,33%;;86,0;60,0;143,33%;;72,8;(m);60,0;121,25%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;155,0;120,0;129,17%;;157,0;120,0;130,83%;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;52,0;(m);120,0;43,33%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;74,0;60,0;123,33%;;72,0;60,0;120,00%;;63,0;60,0;105,00%;;56,0;60,0;93,33%;;63,0;60,0;105,00%;;73,0;60,0;121,67%;;71,0;60,0;118,33%;;76,0;60,0;126,67%;;77,0;60,0;128,33%;;83,0;60,0;138,33%;;81,0;60,0;135,00%;;87,0;60,0;145,00%;;73,0;(m);60,0;121,67%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;68,0;60,0;113,33%;;76,0;60,0;126,67%;;88,0;60,0;146,67%;;79,0;60,0;131,67%;;86,0;60,0;143,33%;;90,0;60,0;150,00%;;82,0;60,0;136,67%;;82,0;60,0;136,67%;;65,0;60,0;108,33%;;79,0;60,0;131,67%;;88,0;60,0;146,67%;;93,0;60,0;155,00%;;81,3;(m);60,0;135,56%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;77,0;60,0;128,33%;;64,0;60,0;106,67%;;72,0;60,0;120,00%;;80,0;60,0;133,33%;;80,0;60,0;133,33%;;78,0;60,0;130,00%;;83,0;60,0;138,33%;;87,0;60,0;145,00%;;89,0;60,0;148,33%;;84,0;60,0;140,00%;;84,0;60,0;140,00%;;83,0;60,0;138,33%;;80,1;(m);60,0;133,47%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;439,0;360,0;121,94%;;442,0;360,0;122,78%;;457,0;360,0;126,94%;;451,0;360,0;125,28%;;473,0;360,0;131,39%;;490,0;360,0;136,11%;;476,0;360,0;132,22%;;505,0;360,0;140,28%;;501,0;360,0;139,17%;;525,0;360,0;145,83%;;451,0;360,0;125,28%;;563,0;360,0;156,39%;;536,7;(m);480,0;111,81%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.03-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR -EMAP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;233,0;180,0;129,44%;;248,0;180,0;137,78%;;255,0;180,0;141,67%;;254,0;180,0;141,11%;;259,0;180,0;143,89%;;272,0;180,0;151,11%;;286,0;180,0;158,89%;;292,0;180,0;162,22%;;297,0;180,0;165,00%;;297,0;180,0;165,00%;;2.693,0;(∑);1.800,0;149,61%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;232,0;180,0;128,89%;;221,0;180,0;122,78%;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;453,0;(∑);360,0;125,83%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;74,0;60,0;123,33%;;72,0;60,0;120,00%;;63,0;60,0;105,00%;;56,0;60,0;93,33%;;63,0;60,0;105,00%;;73,0;60,0;121,67%;;71,0;60,0;118,33%;;76,0;60,0;126,67%;;77,0;60,0;128,33%;;83,0;60,0;138,33%;;81,0;60,0;135,00%;;87,0;60,0;145,00%;;876,0;(∑);720,0;121,67%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;133,0;120,0;110,83%;;149,0;120,0;124,17%;;161,0;120,0;134,17%;;147,0;120,0;122,50%;;155,0;120,0;129,17%;;163,0;120,0;135,83%;;146,0;120,0;121,67%;;157,0;120,0;130,83%;;138,0;120,0;115,00%;;150,0;120,0;125,00%;;169,0;120,0;140,83%;;179,0;120,0;149,17%;;1.847,0;(∑);1.440,0;128,26%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;439,0;360,0;121,94%;;442,0;360,0;122,78%;;457,0;360,0;126,94%;;451,0;360,0;125,28%;;473,0;360,0;131,39%;;490,0;360,0;136,11%;;476,0;360,0;132,22%;;505,0;360,0;140,28%;;501,0;360,0;139,17%;;525,0;360,0;145,83%;;547,0;360,0;151,94%;;563,0;360,0;156,39%;;5.869,0;(∑);4.320,0;135,86%
SERVIÇO: 0020-CAPS II INFANTO JUVENIL / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS INFANTO JUVENIL CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;206,0;155,0;132,90%;;257,0;155,0;165,81%;;320,0;155,0;206,45%;;330,0;155,0;212,90%;;342,0;155,0;220,65%;;341,0;155,0;220,00%;;337,0;155,0;217,42%;;261,0;155,0;168,39%;;230,0;155,0;148,39%;;230,0;155,0;148,39%;;247,0;155,0;159,35%;;256,0;155,0;165,16%;;3.357,0;(∑);1.860,0;180,48%
CAPS INFANTOJUVENIL II ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;209,0;155,0;134,84%;;242,0;155,0;156,13%;;225,0;155,0;145,16%;;318,0;155,0;205,16%;;346,0;155,0;223,23%;;244,0;155,0;157,42%;;234,0;155,0;150,97%;;368,0;155,0;237,42%;;350,0;155,0;225,81%;;350,0;155,0;225,81%;;329,0;155,0;212,26%;;329,0;155,0;212,26%;;3.544,0;(∑);1.860,0;190,54%
CAPS INFANTO JUVENIL II CIDADE LIDER;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;293,0;155,0;189,03%;;282,0;155,0;181,94%;;362,0;155,0;233,55%;;358,0;155,0;230,97%;;418,0;155,0;269,68%;;389,0;155,0;250,97%;;416,0;155,0;268,39%;;427,0;155,0;275,48%;;407,0;155,0;262,58%;;394,0;155,0;254,19%;;389,0;155,0;250,97%;;365,0;155,0;235,48%;;4.500,0;(∑);1.860,0;241,94%
CAPS INFANTO-JUVENIL II GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;237,0;155,0;152,90%;;269,0;155,0;173,55%;;319,0;155,0;205,81%;;305,0;155,0;196,77%;;348,0;155,0;224,52%;;345,0;155,0;222,58%;;355,0;155,0;229,03%;;383,0;155,0;247,10%;;399,0;155,0;257,42%;;378,0;155,0;243,87%;;378,0;155,0;243,87%;;337,0;155,0;217,42%;;4.053,0;(∑);1.860,0;217,90%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;945,0;620,0;152,42%;;1.050,0;620,0;169,35%;;1.226,0;620,0;197,74%;;1.311,0;620,0;211,45%;;1.454,0;620,0;234,52%;;1.319,0;620,0;212,74%;;1.342,0;620,0;216,45%;;1.439,0;620,0;232,10%;;1.386,0;620,0;223,55%;;1.352,0;620,0;218,06%;;1.343,0;620,0;216,61%;;1.287,0;620,0;207,58%;;15.454,0;(∑);7.440,0;207,72%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.41-Nº CONSULTA GENERALISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;366,0;832,0;43,99%;;449,0;832,0;53,97%;;593,0;832,0;71,27%;;610,0;832,0;73,32%;;823,0;832,0;98,92%;;719,0;832,0;86,42%;;669,0;832,0;80,41%;;761,0;832,0;91,47%;;791,0;832,0;95,07%;;627,0;832,0;75,36%;;621,0;832,0;74,64%;;554,0;832,0;66,59%;;7.583,0;(∑);9.984,0;75,95%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;366,0;832,0;43,99%;;449,0;832,0;53,97%;;593,0;832,0;71,27%;;610,0;832,0;73,32%;;823,0;832,0;98,92%;;719,0;832,0;86,42%;;669,0;832,0;80,41%;;761,0;832,0;91,47%;;791,0;832,0;95,07%;;627,0;832,0;75,36%;;621,0;832,0;74,64%;;554,0;832,0;66,59%;;7.583,0;(∑);9.984,0;75,95%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.50-Nº ATENDIMENTO GERIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;160,0;144,0;111,11%;;112,0;144,0;77,78%;;167,0;144,0;115,97%;;94,0;144,0;65,28%;;69,0;144,0;47,92%;;68,0;144,0;47,22%;;84,0;144,0;58,33%;;195,0;144,0;135,42%;;165,0;144,0;114,58%;;96,0;144,0;66,67%;;123,0;144,0;85,42%;;139,0;144,0;96,53%;;1.472,0;(∑);1.728,0;85,19%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;160,0;144,0;111,11%;;112,0;144,0;77,78%;;167,0;144,0;115,97%;;94,0;144,0;65,28%;;69,0;144,0;47,92%;;68,0;144,0;47,22%;;84,0;144,0;58,33%;;195,0;144,0;135,42%;;165,0;144,0;114,58%;;96,0;144,0;66,67%;;123,0;144,0;85,42%;;139,0;144,0;96,53%;;1.472,0;(∑);1.728,0;85,19%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.52-Nº ATENDIMENTO FONO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;102,0;176,0;57,95%;;143,0;176,0;81,25%;;174,0;176,0;98,86%;;151,0;176,0;85,80%;;183,0;176,0;103,98%;;118,0;176,0;67,05%;;142,0;176,0;80,68%;;125,0;176,0;71,02%;;89,0;176,0;50,57%;;43,0;176,0;24,43%;;55,0;176,0;31,25%;;103,0;176,0;58,52%;;1.428,0;(NA);2.112,0;67,61%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;102,0;176,0;57,95%;;143,0;176,0;81,25%;;174,0;176,0;98,86%;;151,0;176,0;85,80%;;183,0;176,0;103,98%;;118,0;176,0;67,05%;;142,0;176,0;80,68%;;125,0;176,0;71,02%;;89,0;176,0;50,57%;;43,0;176,0;24,43%;;55,0;176,0;31,25%;;103,0;176,0;58,52%;;1.428,0;(NA);2.112,0;67,61%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.53-Nº ATENDIMENTO NUTRICIONISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;82,0;176,0;46,59%;;119,0;176,0;67,61%;;175,0;176,0;99,43%;;160,0;176,0;90,91%;;137,0;176,0;77,84%;;121,0;176,0;68,75%;;86,0;176,0;48,86%;;188,0;176,0;106,82%;;103,0;176,0;58,52%;;131,0;176,0;74,43%;;159,0;176,0;90,34%;;131,0;176,0;74,43%;;1.592,0;(∑);2.112,0;75,38%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;82,0;176,0;46,59%;;119,0;176,0;67,61%;;175,0;176,0;99,43%;;160,0;176,0;90,91%;;137,0;176,0;77,84%;;121,0;176,0;68,75%;;86,0;176,0;48,86%;;188,0;176,0;106,82%;;103,0;176,0;58,52%;;131,0;176,0;74,43%;;159,0;176,0;90,34%;;131,0;176,0;74,43%;;1.592,0;(∑);2.112,0;75,38%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.54-Nº ATENDIMENTO PSICOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;109,0;176,0;61,93%;;191,0;176,0;108,52%;;141,0;176,0;80,11%;;146,0;176,0;82,95%;;109,0;176,0;61,93%;;96,0;176,0;54,55%;;156,0;176,0;88,64%;;227,0;176,0;128,98%;;175,0;176,0;99,43%;;138,0;176,0;78,41%;;154,0;176,0;87,50%;;217,0;176,0;123,30%;;1.859,0;(∑);2.112,0;88,02%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;109,0;176,0;61,93%;;191,0;176,0;108,52%;;141,0;176,0;80,11%;;146,0;176,0;82,95%;;109,0;176,0;61,93%;;96,0;176,0;54,55%;;156,0;176,0;88,64%;;227,0;176,0;128,98%;;175,0;176,0;99,43%;;138,0;176,0;78,41%;;154,0;176,0;87,50%;;217,0;176,0;123,30%;;1.859,0;(∑);2.112,0;88,02%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.55-Nº ATENDIMENTO FISIOTERAPEUTA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;150,0;128,0;117,19%;;226,0;128,0;176,56%;;272,0;128,0;212,50%;;141,0;128,0;110,16%;;185,0;128,0;144,53%;;163,0;128,0;127,34%;;174,0;128,0;135,94%;;213,0;128,0;166,41%;;139,0;128,0;108,59%;;202,0;128,0;157,81%;;273,0;128,0;213,28%;;344,0;128,0;268,75%;;2.482,0;(∑);1.536,0;161,59%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;150,0;128,0;117,19%;;226,0;128,0;176,56%;;272,0;128,0;212,50%;;141,0;128,0;110,16%;;185,0;128,0;144,53%;;163,0;128,0;127,34%;;174,0;128,0;135,94%;;213,0;128,0;166,41%;;139,0;128,0;108,59%;;202,0;128,0;157,81%;;273,0;128,0;213,28%;;344,0;128,0;268,75%;;2.482,0;(∑);1.536,0;161,59%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.56-Nº ATENDIMENTO TERAPEUTA OCUPACIONAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;101,0;128,0;78,91%;;135,0;128,0;105,47%;;143,0;128,0;111,72%;;98,0;128,0;76,56%;;149,0;128,0;116,41%;;140,0;128,0;109,38%;;158,0;128,0;123,44%;;188,0;128,0;146,88%;;159,0;128,0;124,22%;;224,0;128,0;175,00%;;185,0;128,0;144,53%;;338,0;128,0;264,06%;;2.018,0;(NA);1.536,0;131,38%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;101,0;128,0;78,91%;;135,0;128,0;105,47%;;143,0;128,0;111,72%;;98,0;128,0;76,56%;;149,0;128,0;116,41%;;140,0;128,0;109,38%;;158,0;128,0;123,44%;;188,0;128,0;146,88%;;159,0;128,0;124,22%;;224,0;128,0;175,00%;;185,0;128,0;144,53%;;338,0;128,0;264,06%;;2.018,0;(NA);1.536,0;131,38%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.57-Nº ATENDIMENTO INDIVIDUAL ODONTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;137,0;256,0;53,52%;;144,0;256,0;56,25%;;194,0;256,0;75,78%;;221,0;256,0;86,33%;;232,0;256,0;90,63%;;136,0;256,0;53,13%;;87,0;256,0;33,98%;;162,0;256,0;63,28%;;190,0;256,0;74,22%;;222,0;256,0;86,72%;;94,0;256,0;36,72%;;245,0;256,0;95,70%;;2.064,0;(∑);3.072,0;67,19%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;137,0;256,0;53,52%;;144,0;256,0;56,25%;;194,0;256,0;75,78%;;221,0;256,0;86,33%;;232,0;256,0;90,63%;;136,0;256,0;53,13%;;87,0;256,0;33,98%;;162,0;256,0;63,28%;;190,0;256,0;74,22%;;222,0;256,0;86,72%;;94,0;256,0;36,72%;;245,0;256,0;95,70%;;2.064,0;(∑);3.072,0;67,19%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.58-Nº PROCEDIMENTO EQUIPE ODONTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;190,0;672,0;28,27%;;284,0;672,0;42,26%;;325,0;672,0;48,36%;;388,0;672,0;57,74%;;330,0;672,0;49,11%;;216,0;672,0;32,14%;;152,0;672,0;22,62%;;364,0;672,0;54,17%;;430,0;672,0;63,99%;;328,0;672,0;48,81%;;110,0;672,0;16,37%;;410,0;672,0;61,01%;;3.527,0;(∑);8.064,0;43,74%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;190,0;672,0;28,27%;;284,0;672,0;42,26%;;325,0;672,0;48,36%;;388,0;672,0;57,74%;;330,0;672,0;49,11%;;216,0;672,0;32,14%;;152,0;672,0;22,62%;;364,0;672,0;54,17%;;430,0;672,0;63,99%;;328,0;672,0;48,81%;;110,0;672,0;16,37%;;410,0;672,0;61,01%;;3.527,0;(∑);8.064,0;43,74%
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.01-Nº ATENDIMENTO URGÊNCIA EM AT. BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
