﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;72,0;60,0;120,00%;;67,0;60,0;111,67%;;71,0;60,0;118,33%;;72,0;60,0;120,00%;;72,0;60,0;120,00%;;77,0;60,0;128,33%;;76,0;60,0;126,67%;;67,0;60,0;111,67%;;67,0;60,0;111,67%;;72,0;60,0;120,00%;;70,0;60,0;116,67%;;72,0;60,0;120,00%;;71,3;(m);60,0;118,75%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;83,0;60,0;138,33%;;80,0;60,0;133,33%;;81,0;60,0;135,00%;;64,0;60,0;106,67%;;64,0;60,0;106,67%;;63,0;60,0;105,00%;;68,0;60,0;113,33%;;73,0;60,0;121,67%;;81,0;60,0;135,00%;;147,0;60,0;245,00%;;73,0;60,0;121,67%;;69,0;60,0;115,00%;;78,8;(m);60,0;131,39%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;68,0;60,0;113,33%;;66,0;60,0;110,00%;;79,0;60,0;131,67%;;76,0;60,0;126,67%;;69,0;60,0;115,00%;;75,0;60,0;125,00%;;75,0;60,0;125,00%;;77,0;60,0;128,33%;;82,0;60,0;136,67%;;83,0;60,0;138,33%;;66,0;60,0;110,00%;;84,0;60,0;140,00%;;75,0;(m);60,0;125,00%
UBS VILA REGINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;81,0;60,0;135,00%;;80,0;60,0;133,33%;;81,0;60,0;135,00%;;63,0;60,0;105,00%;;57,0;60,0;95,00%;;58,0;60,0;96,67%;;71,0;60,0;118,33%;;80,0;60,0;133,33%;;90,0;60,0;150,00%;;0,0;60,0;0,00%;;0,0;60,0;0,00%;;0,0;60,0;0,00%;;55,1;(m);60,0;91,81%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;70,0;60,0;116,67%;;71,0;60,0;118,33%;;74,0;60,0;123,33%;;76,0;60,0;126,67%;;77,0;60,0;128,33%;;79,0;60,0;131,67%;;77,0;60,0;128,33%;;78,0;60,0;130,00%;;81,0;60,0;135,00%;;73,0;60,0;121,67%;;76,0;60,0;126,67%;;77,0;60,0;128,33%;;75,8;(m);60,0;126,25%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;68,0;60,0;113,33%;;74,0;60,0;123,33%;;80,0;60,0;133,33%;;82,0;60,0;136,67%;;82,0;60,0;136,67%;;83,0;60,0;138,33%;;75,0;60,0;125,00%;;75,0;60,0;125,00%;;73,0;60,0;121,67%;;68,0;60,0;113,33%;;64,0;60,0;106,67%;;70,0;60,0;116,67%;;74,5;(m);60,0;124,17%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;606,0;480,0;126,25%;;598,0;480,0;124,58%;;628,0;480,0;130,83%;;433,0;360,0;120,28%;;542,0;480,0;112,92%;;556,0;480,0;115,83%;;581,0;480,0;121,04%;;603,0;480,0;125,63%;;645,0;480,0;134,38%;;443,0;480,0;92,29%;;349,0;480,0;72,71%;;372,0;480,0;77,50%;;529,7;(m);470,0;112,70%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.03-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR -EMAP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;232,0;180,0;128,89%;;234,0;180,0;130,00%;;242,0;180,0;134,44%;;;;;;203,0;180,0;112,78%;;204,0;180,0;113,33%;;214,0;180,0;118,89%;;228,0;180,0;126,67%;;244,0;180,0;135,56%;;0,0;180,0;0,00%;;0,0;180,0;0,00%;;0,0;180,0;0,00%;;1.801,0;(∑);1.980,0;90,96%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;232,0;180,0;128,89%;;234,0;180,0;130,00%;;242,0;180,0;134,44%;;209,0;180,0;116,11%;;203,0;180,0;112,78%;;204,0;180,0;113,33%;;214,0;180,0;118,89%;;228,0;180,0;126,67%;;244,0;180,0;135,56%;;215,0;180,0;119,44%;;201,0;180,0;111,67%;;209,0;180,0;116,11%;;2.635,0;(∑);2.160,0;121,99%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;127,0;120,0;105,83%;;125,0;120,0;104,17%;;135,0;120,0;112,50%;;148,0;120,0;123,33%;;149,0;120,0;124,17%;;149,0;120,0;124,17%;;137,0;120,0;114,17%;;138,0;120,0;115,00%;;139,0;120,0;115,83%;;0,0;120,0;0,00%;;0,0;120,0;0,00%;;149,0;120,0;124,17%;;1.396,0;(∑);1.440,0;96,94%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;591,0;480,0;123,13%;;593,0;480,0;123,54%;;619,0;480,0;128,96%;;357,0;300,0;119,00%;;555,0;480,0;115,63%;;557,0;480,0;116,04%;;565,0;480,0;117,71%;;594,0;480,0;123,75%;;627,0;480,0;130,63%;;215,0;480,0;44,79%;;201,0;480,0;41,88%;;358,0;480,0;74,58%;;5.832,0;(∑);5.580,0;104,52%
SERVIÇO: 0020-CAPS II INFANTO JUVENIL / PRODUCAO: 5.04.50-Nº PACIENTE  COM CADASTRO ATIVO CAPS (RASS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS INFANTO JUVENIL CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;0,0;155,0;0,00%;;0,0;155,0;0,00%;;28,0;155,0;18,06%;;74,0;155,0;47,74%;;114,0;155,0;73,55%;;45,0;155,0;29,03%;;43,5;(m);155,0;28,06%
CAPS INFANTOJUVENIL II ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;332,0;155,0;214,19%;;295,0;155,0;190,32%;;253,0;155,0;163,23%;;92,0;155,0;59,35%;;113,0;155,0;72,90%;;166,0;155,0;107,10%;;226,0;155,0;145,81%;;243,0;155,0;156,77%;;263,0;155,0;169,68%;;277,0;155,0;178,71%;;263,0;155,0;169,68%;;278,0;155,0;179,35%;;233,4;(m);155,0;150,59%
CAPS INFANTO JUVENIL II CIDADE LIDER;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;282,0;155,0;181,94%;;266,0;155,0;171,61%;;284,0;155,0;183,23%;;32,0;155,0;20,65%;;83,0;155,0;53,55%;;157,0;155,0;101,29%;;243,0;155,0;156,77%;;242,0;155,0;156,13%;;238,0;155,0;153,55%;;230,0;155,0;148,39%;;261,0;155,0;168,39%;;252,0;155,0;162,58%;;214,2;(m);155,0;138,17%
CAPS INFANTO-JUVENIL II GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;313,0;155,0;201,94%;;279,0;155,0;180,00%;;258,0;155,0;166,45%;;52,0;155,0;33,55%;;49,0;155,0;31,61%;;79,0;155,0;50,97%;;133,0;155,0;85,81%;;145,0;155,0;93,55%;;166,0;155,0;107,10%;;169,0;155,0;109,03%;;186,0;155,0;120,00%;;178,0;155,0;114,84%;;167,3;(m);155,0;107,90%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;927,0;465,0;199,35%;;840,0;465,0;180,65%;;795,0;465,0;170,97%;;176,0;465,0;37,85%;;245,0;465,0;52,69%;;402,0;465,0;86,45%;;602,0;620,0;97,10%;;630,0;620,0;101,61%;;695,0;620,0;112,10%;;750,0;620,0;120,97%;;824,0;620,0;132,90%;;753,0;620,0;121,45%;;658,3;(m);620,0;106,18%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.41-Nº CONSULTA GENERALISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;912,0;832,0;109,62%;;642,0;832,0;77,16%;;622,0;832,0;74,76%;;352,0;832,0;42,31%;;337,0;832,0;40,50%;;374,0;832,0;44,95%;;376,0;832,0;45,19%;;338,0;832,0;40,63%;;518,0;832,0;62,26%;;548,0;832,0;65,87%;;427,0;832,0;51,32%;;427,0;832,0;51,32%;;5.873,0;(∑);9.984,0;58,82%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;912,0;832,0;109,62%;;642,0;832,0;77,16%;;622,0;832,0;74,76%;;352,0;832,0;42,31%;;337,0;832,0;40,50%;;374,0;832,0;44,95%;;376,0;832,0;45,19%;;338,0;832,0;40,63%;;518,0;832,0;62,26%;;548,0;832,0;65,87%;;427,0;832,0;51,32%;;427,0;832,0;51,32%;;5.873,0;(∑);9.984,0;58,82%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.50-Nº ATENDIMENTO GERIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;129,0;144,0;89,58%;;133,0;144,0;92,36%;;118,0;144,0;81,94%;;35,0;144,0;24,31%;;123,0;144,0;85,42%;;109,0;144,0;75,69%;;133,0;144,0;92,36%;;143,0;144,0;99,31%;;78,0;144,0;54,17%;;95,0;144,0;65,97%;;109,0;144,0;75,69%;;98,0;144,0;68,06%;;1.303,0;(∑);1.728,0;75,41%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;129,0;144,0;89,58%;;133,0;144,0;92,36%;;118,0;144,0;81,94%;;35,0;144,0;24,31%;;123,0;144,0;85,42%;;109,0;144,0;75,69%;;133,0;144,0;92,36%;;143,0;144,0;99,31%;;78,0;144,0;54,17%;;95,0;144,0;65,97%;;109,0;144,0;75,69%;;98,0;144,0;68,06%;;1.303,0;(∑);1.728,0;75,41%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.52-Nº ATENDIMENTO FONO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;156,0;176,0;88,64%;;167,0;176,0;94,89%;;114,0;176,0;64,77%;;2,0;176,0;1,14%;;2,0;176,0;1,14%;;11,0;176,0;6,25%;;56,0;176,0;31,82%;;95,0;176,0;53,98%;;69,0;176,0;39,20%;;58,0;176,0;32,95%;;111,0;176,0;63,07%;;127,0;176,0;72,16%;;968,0;(NA);2.112,0;45,83%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;156,0;176,0;88,64%;;167,0;176,0;94,89%;;114,0;176,0;64,77%;;2,0;176,0;1,14%;;2,0;176,0;1,14%;;11,0;176,0;6,25%;;56,0;176,0;31,82%;;95,0;176,0;53,98%;;69,0;176,0;39,20%;;58,0;176,0;32,95%;;111,0;176,0;63,07%;;127,0;176,0;72,16%;;968,0;(NA);2.112,0;45,83%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.53-Nº ATENDIMENTO NUTRICIONISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;109,0;176,0;61,93%;;178,0;176,0;101,14%;;126,0;176,0;71,59%;;33,0;176,0;18,75%;;1,0;176,0;0,57%;;15,0;176,0;8,52%;;69,0;176,0;39,20%;;100,0;176,0;56,82%;;138,0;176,0;78,41%;;143,0;176,0;81,25%;;160,0;176,0;90,91%;;128,0;176,0;72,73%;;1.200,0;(∑);2.112,0;56,82%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;109,0;176,0;61,93%;;178,0;176,0;101,14%;;126,0;176,0;71,59%;;33,0;176,0;18,75%;;1,0;176,0;0,57%;;15,0;176,0;8,52%;;69,0;176,0;39,20%;;100,0;176,0;56,82%;;138,0;176,0;78,41%;;143,0;176,0;81,25%;;160,0;176,0;90,91%;;128,0;176,0;72,73%;;1.200,0;(∑);2.112,0;56,82%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.54-Nº ATENDIMENTO PSICOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;194,0;176,0;110,23%;;171,0;176,0;97,16%;;123,0;176,0;69,89%;;51,0;176,0;28,98%;;38,0;176,0;21,59%;;37,0;176,0;21,02%;;116,0;176,0;65,91%;;84,0;176,0;47,73%;;132,0;176,0;75,00%;;168,0;176,0;95,45%;;187,0;176,0;106,25%;;178,0;176,0;101,14%;;1.479,0;(∑);2.112,0;70,03%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;194,0;176,0;110,23%;;171,0;176,0;97,16%;;123,0;176,0;69,89%;;51,0;176,0;28,98%;;38,0;176,0;21,59%;;37,0;176,0;21,02%;;116,0;176,0;65,91%;;84,0;176,0;47,73%;;132,0;176,0;75,00%;;168,0;176,0;95,45%;;187,0;176,0;106,25%;;178,0;176,0;101,14%;;1.479,0;(∑);2.112,0;70,03%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.55-Nº ATENDIMENTO FISIOTERAPEUTA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;121,0;128,0;94,53%;;145,0;128,0;113,28%;;126,0;128,0;98,44%;;69,0;128,0;53,91%;;7,0;128,0;5,47%;;12,0;128,0;9,38%;;79,0;128,0;61,72%;;116,0;128,0;90,63%;;204,0;128,0;159,38%;;223,0;128,0;174,22%;;236,0;128,0;184,38%;;197,0;128,0;153,91%;;1.535,0;(∑);1.536,0;99,93%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;121,0;128,0;94,53%;;145,0;128,0;113,28%;;126,0;128,0;98,44%;;69,0;128,0;53,91%;;7,0;128,0;5,47%;;12,0;128,0;9,38%;;79,0;128,0;61,72%;;116,0;128,0;90,63%;;204,0;128,0;159,38%;;223,0;128,0;174,22%;;236,0;128,0;184,38%;;197,0;128,0;153,91%;;1.535,0;(∑);1.536,0;99,93%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.56-Nº ATENDIMENTO TERAPEUTA OCUPACIONAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;119,0;128,0;92,97%;;153,0;128,0;119,53%;;104,0;128,0;81,25%;;17,0;128,0;13,28%;;0,0;128,0;0,00%;;8,0;128,0;6,25%;;77,0;128,0;60,16%;;125,0;128,0;97,66%;;165,0;128,0;128,91%;;169,0;128,0;132,03%;;164,0;128,0;128,13%;;159,0;128,0;124,22%;;1.260,0;(NA);1.536,0;82,03%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;119,0;128,0;92,97%;;153,0;128,0;119,53%;;104,0;128,0;81,25%;;17,0;128,0;13,28%;;0,0;128,0;0,00%;;8,0;128,0;6,25%;;77,0;128,0;60,16%;;125,0;128,0;97,66%;;165,0;128,0;128,91%;;169,0;128,0;132,03%;;164,0;128,0;128,13%;;159,0;128,0;124,22%;;1.260,0;(NA);1.536,0;82,03%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.57-Nº ATENDIMENTO INDIVIDUAL ODONTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;309,0;256,0;120,70%;;240,0;256,0;93,75%;;191,0;256,0;74,61%;;21,0;256,0;8,20%;;20,0;256,0;7,81%;;26,0;256,0;10,16%;;35,0;256,0;13,67%;;35,0;256,0;13,67%;;92,0;256,0;35,94%;;96,0;256,0;37,50%;;0,0;256,0;0,00%;;0,0;256,0;0,00%;;1.065,0;(∑);3.072,0;34,67%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;309,0;256,0;120,70%;;240,0;256,0;93,75%;;191,0;256,0;74,61%;;21,0;256,0;8,20%;;20,0;256,0;7,81%;;26,0;256,0;10,16%;;35,0;256,0;13,67%;;35,0;256,0;13,67%;;92,0;256,0;35,94%;;96,0;256,0;37,50%;;0,0;256,0;0,00%;;0,0;256,0;0,00%;;1.065,0;(∑);3.072,0;34,67%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.58-Nº PROCEDIMENTO EQUIPE ODONTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;852,0;672,0;126,79%;;617,0;672,0;91,82%;;371,0;672,0;55,21%;;11,0;672,0;1,64%;;6,0;672,0;0,89%;;17,0;672,0;2,53%;;34,0;672,0;5,06%;;43,0;672,0;6,40%;;194,0;672,0;28,87%;;110,0;672,0;16,37%;;0,0;672,0;0,00%;;0,0;672,0;0,00%;;2.255,0;(∑);8.064,0;27,96%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;852,0;672,0;126,79%;;617,0;672,0;91,82%;;371,0;672,0;55,21%;;11,0;672,0;1,64%;;6,0;672,0;0,89%;;17,0;672,0;2,53%;;34,0;672,0;5,06%;;43,0;672,0;6,40%;;194,0;672,0;28,87%;;110,0;672,0;16,37%;;0,0;672,0;0,00%;;0,0;672,0;0,00%;;2.255,0;(∑);8.064,0;27,96%
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.01-Nº ATENDIMENTO URGÊNCIA EM AT. BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PSM JULIO TUPY;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;;;;;;;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;;;;;;;;;;;;;0,0;(∑);;
PA GLÓRIA RODRIGUES SANTOS BONFIM;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;13.892,0;;;;14.159,0;;;;12.523,0;;;;6.771,0;;;;6.890,0;;;;8.176,0;;;;9.570,0;;;;9.374,0;;;;10.354,0;;;;11.207,0;;;;12.267,0;;;;12.655,0;;;;127.838,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;13.892,0;;;;14.159,0;;;;12.523,0;;;;6.771,0;;;;6.890,0;;;;8.176,0;;;;9.570,0;;;;9.374,0;;;;10.354,0;;;;11.207,0;;;;12.267,0;;;;12.655,0;;;;127.838,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.02-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/OBSERVAÇÃO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PSM JULIO TUPY;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;;;;;;;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;;;;;;;;;;;;;0,0;(∑);;
PA GLÓRIA RODRIGUES SANTOS BONFIM;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.145,0;;;;2.033,0;;;;2.047,0;;;;1.187,0;;;;1.078,0;;;;1.278,0;;;;1.596,0;;;;1.556,0;;;;1.746,0;;;;1.583,0;;;;1.125,0;;;;1.094,0;;;;18.468,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.145,0;;;;2.033,0;;;;2.047,0;;;;1.187,0;;;;1.078,0;;;;1.278,0;;;;1.596,0;;;;1.556,0;;;;1.746,0;;;;1.583,0;;;;1.125,0;;;;1.094,0;;;;18.468,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.03-Nº ATENDIMENTO URGÊNCIA C/OBS ATÉ 24 HRS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PSM JULIO TUPY;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;413,0;;;;;;;;487,0;;;;287,0;;;;260,0;;;;329,0;;;;387,0;;;;377,0;;;;369,0;;;;;;;;;;;;;;;;2.909,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;413,0;;;;;;;;487,0;;;;287,0;;;;260,0;;;;329,0;;;;387,0;;;;377,0;;;;369,0;;;;;;;;;;;;;;;;2.909,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.04-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/REMOÇÃO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PSM JULIO TUPY;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;110,0;;;;;;;;130,0;;;;75,0;;;;85,0;;;;99,0;;;;128,0;;;;93,0;;;;65,0;;;;;;;;;;;;;;;;785,0;(∑);;
PA GLÓRIA RODRIGUES SANTOS BONFIM;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;263,0;;;;276,0;;;;306,0;;;;227,0;;;;257,0;;;;308,0;;;;302,0;;;;265,0;;;;278,0;;;;300,0;;;;299,0;;;;278,0;;;;3.359,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;373,0;;;;276,0;;;;436,0;;;;302,0;;;;342,0;;;;407,0;;;;430,0;;;;358,0;;;;343,0;;;;300,0;;;;299,0;;;;278,0;;;;4.144,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.05-Nº ATENDIMENTO URGÊNCIA AT.ESPECIALIZADA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PSM JULIO TUPY;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;19.099,0;;;;;;;;18.174,0;;;;9.053,0;;;;9.265,0;;;;11.803,0;;;;14.790,0;;;;15.494,0;;;;16.469,0;;;;;;;;;;;;;;;;114.147,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;19.099,0;;;;;;;;18.174,0;;;;9.053,0;;;;9.265,0;;;;11.803,0;;;;14.790,0;;;;15.494,0;;;;16.469,0;;;;;;;;;;;;;;;;114.147,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.06-Nº ATENDIMENTO ORTOPÉDICO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PSM JULIO TUPY;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;261,0;;;;;;;;198,0;;;;161,0;;;;245,0;;;;427,0;;;;492,0;;;;461,0;;;;521,0;;;;;;;;;;;;;;;;2.766,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;261,0;;;;;;;;198,0;;;;161,0;;;;245,0;;;;427,0;;;;492,0;;;;461,0;;;;521,0;;;;;;;;;;;;;;;;2.766,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PSM JULIO TUPY;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;19.883,0;;;;;;;;18.989,0;;;;9.576,0;;;;9.855,0;;;;12.658,0;;;;15.797,0;;;;16.425,0;;;;17.424,0;;;;;;;;;;;;;;;;120.607,0;(∑);;
PA GLÓRIA RODRIGUES SANTOS BONFIM;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;16.300,0;;;;16.468,0;;;;14.876,0;;;;8.185,0;;;;8.225,0;;;;9.762,0;;;;11.468,0;;;;11.195,0;;;;12.378,0;;;;13.090,0;;;;13.691,0;;;;14.027,0;;;;149.665,0;(∑);;
