﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;187,0;192,0;97,40%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;187,0;(∑);192,0;97,40%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;75,0;174,0;43,10%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;75,0;(∑);174,0;43,10%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;196,0;87,0;225,29%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;196,0;(∑);87,0;225,29%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;226,0;87,0;259,77%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;226,0;(∑);87,0;259,77%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;1.782,0;1.758,0;101,37%;;;;;;;;;;;;;;;;;;;;;;1.782,0;(∑);1.758,0;101,37%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.89-Nº TRATAMENTO INICIAL TI CLINICO/RESTAURADOR CB II;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;38,0;52,0;73,08%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;38,0;(∑);52,0;73,08%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;32,0;65,0;49,23%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;32,0;(∑);65,0;49,23%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;71,0;13,0;546,15%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;71,0;(∑);13,0;546,15%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;26,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(∑);26,0;
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;65,0;26,0;250,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;65,0;(∑);26,0;250,00%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;41,0;29,0;141,38%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;41,0;(∑);29,0;141,38%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;9,0;26,0;34,62%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9,0;(∑);26,0;34,62%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;24,0;13,0;184,62%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;24,0;(∑);13,0;184,62%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;32,0;13,0;246,15%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;32,0;(∑);13,0;246,15%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;312,0;263,0;118,63%;;;;;;;;;;;;;;;;;;;;;;312,0;(∑);263,0;118,63%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.90-Nº CONSULTAS/ATENDIMENTOS ODONTO CB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;151,0;174,0;86,78%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;151,0;(∑);174,0;86,78%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;246,0;261,0;94,25%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;246,0;(∑);261,0;94,25%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;519,0;522,0;99,43%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;519,0;(∑);522,0;99,43%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;209,0;174,0;120,11%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;209,0;(∑);174,0;120,11%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;288,0;192,0;150,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;288,0;(∑);192,0;150,00%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;513,0;192,0;267,19%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;513,0;(∑);192,0;267,19%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;432,0;435,0;99,31%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;432,0;(∑);435,0;99,31%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;98,0;192,0;51,04%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;98,0;(∑);192,0;51,04%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;360,0;348,0;103,45%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;360,0;(∑);348,0;103,45%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;441,0;435,0;101,38%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;441,0;(∑);435,0;101,38%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;159,0;384,0;41,41%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;159,0;(∑);384,0;41,41%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;363,0;288,0;126,04%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;363,0;(∑);288,0;126,04%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;231,0;192,0;120,31%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;231,0;(∑);192,0;120,31%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;30,0;192,0;15,63%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;30,0;(∑);192,0;15,63%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;366,0;261,0;140,23%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;366,0;(∑);261,0;140,23%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;336,0;261,0;128,74%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;336,0;(∑);261,0;128,74%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;483,0;192,0;251,56%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;483,0;(∑);192,0;251,56%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;124,0;192,0;64,58%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;124,0;(∑);192,0;64,58%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;692,0;696,0;99,43%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;692,0;(∑);696,0;99,43%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;6.041,0;5.583,0;108,20%;;;;;;;;;;;;;;;;;;;;;;6.041,0;(∑);5.583,0;108,20%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.91-Nº TRATAMENTO INICIAL TI CLINICO/RESTAURADOR CB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;64,0;26,0;246,15%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;64,0;(∑);26,0;246,15%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;78,0;39,0;200,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;78,0;(∑);39,0;200,00%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;80,0;78,0;102,56%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;80,0;(∑);78,0;102,56%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;46,0;26,0;176,92%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;46,0;(∑);26,0;176,92%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;72,0;29,0;248,28%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;72,0;(∑);29,0;248,28%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;85,0;29,0;293,10%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;85,0;(∑);29,0;293,10%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;82,0;65,0;126,15%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;82,0;(∑);65,0;126,15%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;41,0;29,0;141,38%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;41,0;(∑);29,0;141,38%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;78,0;52,0;150,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;78,0;(∑);52,0;150,00%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;89,0;65,0;136,92%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;89,0;(∑);65,0;136,92%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;32,0;58,0;55,17%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;32,0;(∑);58,0;55,17%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;45,0;44,0;102,27%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;45,0;(∑);44,0;102,27%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;44,0;29,0;151,72%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;44,0;(∑);29,0;151,72%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;29,0;27,59%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8,0;(∑);29,0;27,59%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;58,0;39,0;148,72%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;58,0;(∑);39,0;148,72%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;68,0;39,0;174,36%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;68,0;(∑);39,0;174,36%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;114,0;29,0;393,10%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;114,0;(∑);29,0;393,10%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;14,0;29,0;48,28%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;14,0;(∑);29,0;48,28%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;139,0;104,0;133,65%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;139,0;(∑);104,0;133,65%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;1.237,0;838,0;147,61%;;;;;;;;;;;;;;;;;;;;;;1.237,0;(∑);838,0;147,61%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.92-Nº TRATAMENTO INICIAL TI PROTESE CB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;7,0;8,0;87,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;7,0;(∑);8,0;87,50%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;10,0;12,0;83,33%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;10,0;(∑);12,0;83,33%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;22,0;24,0;91,67%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;22,0;(∑);24,0;91,67%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;8,0;100,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8,0;(∑);8,0;100,00%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;8,0;100,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8,0;(∑);8,0;100,00%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;17,0;8,0;212,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;17,0;(∑);8,0;212,50%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;14,0;20,0;70,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;14,0;(∑);20,0;70,00%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;5,0;8,0;62,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5,0;(∑);8,0;62,50%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;5,0;16,0;31,25%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5,0;(∑);16,0;31,25%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;16,0;20,0;80,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;16,0;(∑);20,0;80,00%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;9,0;16,0;56,25%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9,0;(∑);16,0;56,25%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;12,0;12,0;100,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;12,0;(∑);12,0;100,00%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;5,0;8,0;62,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5,0;(∑);8,0;62,50%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;2,0;4,0;50,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2,0;(∑);4,0;50,00%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;11,0;12,0;91,67%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;11,0;(∑);12,0;91,67%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;7,0;12,0;58,33%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;7,0;(∑);12,0;58,33%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;20,0;8,0;250,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;20,0;(∑);8,0;250,00%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;3,0;8,0;37,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3,0;(∑);8,0;37,50%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;26,0;32,0;81,25%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;26,0;(∑);32,0;81,25%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;207,0;244,0;84,84%;;;;;;;;;;;;;;;;;;;;;;207,0;(∑);244,0;84,84%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.94-Nº TRATAMENTO INICIAL TI PROTESE CB II;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;16,0;50,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8,0;(∑);16,0;50,00%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;20,0;40,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8,0;(∑);20,0;40,00%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;9,0;4,0;225,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;9,0;(∑);4,0;225,00%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(∑);8,0;
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;7,0;8,0;87,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;7,0;(∑);8,0;87,50%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;8,0;100,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8,0;(∑);8,0;100,00%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;8,0;12,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1,0;(∑);8,0;12,50%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;8,0;100,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8,0;(∑);8,0;100,00%
