﻿UNIDADE;CONTRATO;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.583,0;(∑);9.984,0;75,95%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.583,0;(∑);9.984,0;75,95%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.50-Nº ATENDIMENTO GERIATRA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.472,0;(∑);1.728,0;85,19%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.472,0;(∑);1.728,0;85,19%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.52-Nº ATENDIMENTO FONO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.428,0;(NA);2.112,0;67,61%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.428,0;(NA);2.112,0;67,61%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.53-Nº ATENDIMENTO NUTRICIONISTA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.592,0;(∑);2.112,0;75,38%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.592,0;(∑);2.112,0;75,38%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.54-Nº ATENDIMENTO PSICOLOGIA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.859,0;(∑);2.112,0;88,02%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.859,0;(∑);2.112,0;88,02%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.55-Nº ATENDIMENTO FISIOTERAPEUTA ;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.482,0;(∑);1.536,0;161,59%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.482,0;(∑);1.536,0;161,59%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.56-Nº ATENDIMENTO TERAPEUTA OCUPACIONAL;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.018,0;(NA);1.536,0;131,38%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.018,0;(NA);1.536,0;131,38%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.57-Nº ATENDIMENTO INDIVIDUAL ODONTO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.064,0;(∑);3.072,0;67,19%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.064,0;(∑);3.072,0;67,19%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.58-Nº PROCEDIMENTO EQUIPE ODONTO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.527,0;(∑);8.064,0;43,74%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.527,0;(∑);8.064,0;43,74%
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.01-Nº ATENDIMENTO URGÊNCIA EM AT. BÁSICA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
PA GLÓRIA RODRIGUES SANTOS BONFIM;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;154.921,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;154.921,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.02-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/OBSERVAÇÃO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
PA GLÓRIA RODRIGUES SANTOS BONFIM;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;14.531,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;14.531,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.04-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/REMOÇÃO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
PA GLÓRIA RODRIGUES SANTOS BONFIM;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;322,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;322,0;(∑);;
SERVIÇO: 0022-PSM/PA - PRONTO SOCORRO/ATENDIMENTO MUNICIPAL / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
PA GLÓRIA RODRIGUES SANTOS BONFIM;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;152.494,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;152.494,0;(∑);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.07-Nº MORADORES;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
RESIDÊNCIA TERAPÊUTICA ITAQUERA - FEMININO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;8,0;(m);8,0;100,00%
RESIDÊNCIA TERAPÊUTICA GUAIANASES I - MISTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;10,0;(m);10,0;100,00%
RESIDÊNCIA TERAPÊUTICA GUAIANASES II -FEMININA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;10,0;(m);10,0;100,00%
RESIDÊNCIA TERAPÊUTICA CIDADE TIRADENTES - MASCULINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;10,0;(m);10,0;100,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;38,0;(m);38,0;100,00%
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.40-N° DE LEITOS RT;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
RESIDÊNCIA TERAPÊUTICA ITAQUERA - FEMININO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;96,0;(NA);;
RESIDÊNCIA TERAPÊUTICA GUAIANASES I - MISTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;120,0;(NA);;
RESIDÊNCIA TERAPÊUTICA GUAIANASES II -FEMININA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;120,0;(NA);;
RESIDÊNCIA TERAPÊUTICA CIDADE TIRADENTES - MASCULINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;120,0;(NA);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;456,0;(NA);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.50-% MORADORES SOBRE CAPACIDADE;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
RESIDÊNCIA TERAPÊUTICA ITAQUERA - FEMININO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA GUAIANASES I - MISTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA GUAIANASES II -FEMININA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA CIDADE TIRADENTES - MASCULINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;100,0;(m);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;400,0;(m);;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.01-Nº EQUIPE ESF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);5,0;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(m);5,0;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.02-Nº CONSULTA MÉDICA ESF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;20.685,0;(∑);24.960,0;82,87%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;20.685,0;(∑);24.960,0;82,87%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.05-Nº CONSULTA ENFERMEIRO ESF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;9.822,0;(∑);9.360,0;104,94%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;9.822,0;(∑);9.360,0;104,94%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.06-N° VISITA DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;55.965,0;(∑);60.000,0;93,28%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;55.965,0;(∑);60.000,0;93,28%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.07-Nº ATENDIMENTO INDIVIDUAL ODONTO ESF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.103,0;(∑);4.896,0;83,80%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.103,0;(∑);4.896,0;83,80%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.08-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO ESF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;11.502,0;(NA);17.136,0;67,12%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;11.502,0;(NA);17.136,0;67,12%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.20-Nº CONSULTA CLÍNICA GERAL;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.396,0;(∑);7.584,0;97,52%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.396,0;(∑);7.584,0;97,52%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.21-Nº CONSULTA GO ;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.637,0;(∑);7.584,0;61,14%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.637,0;(∑);7.584,0;61,14%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.22-Nº CONSULTA PEDIATRA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.937,0;(∑);6.322,0;78,09%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.937,0;(∑);6.322,0;78,09%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.70-Nº ATENDIMENTO INDIVIDUAL ODONTO C.BÁSICA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.226,0;(∑);2.304,0;96,61%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.226,0;(∑);2.304,0;96,61%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.71-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO C.BÁSICA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS VILA SANTANA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.324,0;(∑);8.064,0;66,02%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.324,0;(∑);8.064,0;66,02%
SERVIÇO: 0038-APD - ACOMPANHANTE COMUNITÁRIO DE PESSOA COM DEFICIÊNCIA / PRODUCAO: 8.10.01-Nº PACIENTE ACOMPANHADO PELA EQUIPE APD;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS VILA NOSSA SENHORA APARECIDA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;150,3;(m);140,0;107,38%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;150,3;(m);140,0;107,38%
SERVIÇO: 0039-SRT II - SERVIÇO RESIDENCIAL TERAPÊUTICO II / PRODUCAO: 5.30.07-Nº MORADORES;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
RESIDÊNCIA TERAPÊUTICA GUAIANASES III - MISTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7,9;(m);8,0;98,96%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7,9;(m);8,0;98,96%
SERVIÇO: 0039-SRT II - SERVIÇO RESIDENCIAL TERAPÊUTICO II / PRODUCAO: 5.30.40-N° DE LEITOS RT;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
RESIDÊNCIA TERAPÊUTICA GUAIANASES III - MISTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;96,0;(NA);96,0;100,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;96,0;(NA);96,0;100,00%
SERVIÇO: 0039-SRT II - SERVIÇO RESIDENCIAL TERAPÊUTICO II / PRODUCAO: 5.30.50-% MORADORES SOBRE CAPACIDADE;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
RESIDÊNCIA TERAPÊUTICA GUAIANASES III - MISTA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;99,0;(m);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;99,0;(m);;
SERVIÇO: 0040-CER I - CENTRO ESPECIALIZADO EM REABILITAÇÃO I / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER ATÉ SET;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;98,8;(m);70,0;141,19%
CER JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;68,5;(m);60,0;114,17%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;167,3;(m);130,0;128,72%
SERVIÇO: 0041-CER II - CENTRO ESPECIALIZADO EM REABILITAÇÃO II / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER ATÉ SET;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CER II GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;282,8;(m);80,0;353,44%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;282,8;(m);80,0;353,44%
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.03-Nº ATENDIMENTO URGÊNCIA C/OBS ATÉ 24 HRS;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UPA III ITAQUERA - 26 DE AGOSTO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;18.027,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;18.027,0;(∑);;
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.04-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/REMOÇÃO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UPA III ITAQUERA - 26 DE AGOSTO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;(∑);;
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.05-Nº ATENDIMENTO URGÊNCIA AT.ESPECIALIZADA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UPA III ITAQUERA - 26 DE AGOSTO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;272.716,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;272.716,0;(∑);;
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.06-Nº ATENDIMENTO ORTOPÉDICO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UPA III ITAQUERA - 26 DE AGOSTO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.634,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.634,0;(∑);;
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UPA CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;156.625,0;(∑);;
UPA JULIO TUPY;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;209.022,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;365.647,0;(∑);;
SERVIÇO: 0073-COVID-19 / PRODUCAO: 43.01.03-Nº DE LEITOS ENF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
HOSPITAL SANTA MARCELINA ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(NA);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(NA);;
SERVIÇO: 0073-COVID-19 / PRODUCAO: 43.03.03-Nº LEITOS UTI;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
HOSPITAL SANTA MARCELINA ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(NA);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(NA);;
