﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;314,0;400,0;78,50%;;363,0;400,0;90,75%;;399,0;400,0;99,75%;;338,0;400,0;84,50%;;376,0;400,0;94,00%;;319,0;400,0;79,75%;;361,0;400,0;90,25%;;368,0;400,0;92,00%;;354,0;400,0;88,50%;;350,0;400,0;87,50%;;347,0;400,0;86,75%;;325,0;400,0;81,25%;;4.214,0;(∑);4.800,0;87,79%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;;;;0,0;;;;0,0;;;;;;;;;;;;;;;;0,0;;;;0,0;;;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;0,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;314,0;400,0;78,50%;;363,0;400,0;90,75%;;399,0;400,0;99,75%;;338,0;400,0;84,50%;;376,0;400,0;94,00%;;319,0;400,0;79,75%;;361,0;400,0;90,25%;;368,0;400,0;92,00%;;354,0;400,0;88,50%;;350,0;400,0;87,50%;;347,0;400,0;86,75%;;325,0;400,0;81,25%;;4.214,0;(∑);4.800,0;87,79%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.19-N° NASOFIBROSCOPIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;20,0;0,00%;;0,0;20,0;0,00%;;0,0;20,0;0,00%;;0,0;20,0;0,00%;;0,0;20,0;0,00%;;18,0;20,0;90,00%;;18,0;20,0;90,00%;;19,0;20,0;95,00%;;20,0;20,0;100,00%;;20,0;20,0;100,00%;;18,0;20,0;90,00%;;15,0;20,0;75,00%;;128,0;(∑);240,0;53,33%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;10,0;0,00%;;0,0;10,0;0,00%;;0,0;10,0;0,00%;;0,0;10,0;0,00%;;0,0;10,0;0,00%;;9,0;10,0;90,00%;;11,0;10,0;110,00%;;10,0;10,0;100,00%;;13,0;10,0;130,00%;;10,0;10,0;100,00%;;13,0;10,0;130,00%;;10,0;10,0;100,00%;;76,0;(∑);120,0;63,33%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;30,0;0,00%;;0,0;30,0;0,00%;;0,0;30,0;0,00%;;0,0;30,0;0,00%;;0,0;30,0;0,00%;;27,0;30,0;90,00%;;29,0;30,0;96,67%;;29,0;30,0;96,67%;;33,0;30,0;110,00%;;30,0;30,0;100,00%;;31,0;30,0;103,33%;;25,0;30,0;83,33%;;204,0;(∑);360,0;56,67%
SERVIÇO: 0017-HOSPITAL / PRODUCAO: 43.01.03-Nº DE LEITOS ENF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HOSPITAL SANTA MARCELINA ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;20,0;20,0;100,00%;;20,0;20,0;100,00%;;20,0;20,0;100,00%;;20,0;20,0;100,00%;;20,0;20,0;100,00%;;20,0;20,0;100,00%;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;120,0;(NA);120,0;100,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;20,0;20,0;100,00%;;20,0;20,0;100,00%;;20,0;20,0;100,00%;;20,0;20,0;100,00%;;20,0;20,0;100,00%;;20,0;20,0;100,00%;;;;;;;;;;;;;;;;;;;;;;120,0;(NA);120,0;100,00%
SERVIÇO: 0017-HOSPITAL / PRODUCAO: 43.03.03-Nº LEITOS UTI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HOSPITAL SANTA MARCELINA ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;35,0;35,0;100,00%;;35,0;35,0;100,00%;;35,0;35,0;100,00%;;35,0;35,0;100,00%;;35,0;35,0;100,00%;;35,0;35,0;100,00%;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;210,0;(NA);210,0;100,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;35,0;35,0;100,00%;;35,0;35,0;100,00%;;35,0;35,0;100,00%;;35,0;35,0;100,00%;;35,0;35,0;100,00%;;35,0;35,0;100,00%;;;;;;;;;;;;;;;;;;;;;;210,0;(NA);210,0;100,00%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.02-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR EMAD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;74,0;60,0;123,33%;;69,0;60,0;115,00%;;69,0;60,0;115,00%;;69,0;60,0;115,00%;;67,0;60,0;111,67%;;88,0;60,0;146,67%;;94,0;60,0;156,67%;;78,0;60,0;130,00%;;75,0;60,0;125,00%;;73,0;60,0;121,67%;;76,0;60,0;126,67%;;73,0;60,0;121,67%;;75,4;(m);60,0;125,69%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;71,0;60,0;118,33%;;72,0;60,0;120,00%;;148,0;60,0;246,67%;;135,0;60,0;225,00%;;151,0;60,0;251,67%;;167,0;60,0;278,33%;;151,0;60,0;251,67%;;162,0;60,0;270,00%;;169,0;60,0;281,67%;;167,0;60,0;278,33%;;169,0;60,0;281,67%;;257,0;60,0;428,33%;;151,6;(m);60,0;252,64%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;78,0;60,0;130,00%;;79,0;60,0;131,67%;;77,0;60,0;128,33%;;68,0;60,0;113,33%;;67,0;60,0;111,67%;;81,0;60,0;135,00%;;85,0;60,0;141,67%;;77,0;60,0;128,33%;;74,0;60,0;123,33%;;72,0;60,0;120,00%;;71,0;60,0;118,33%;;73,0;60,0;121,67%;;75,2;(m);60,0;125,28%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;77,0;60,0;128,33%;;76,0;60,0;126,67%;;77,0;60,0;128,33%;;71,0;60,0;118,33%;;69,0;60,0;115,00%;;76,0;60,0;126,67%;;80,0;60,0;133,33%;;83,0;60,0;138,33%;;82,0;60,0;136,67%;;82,0;60,0;136,67%;;90,0;60,0;150,00%;;83,0;60,0;138,33%;;78,8;(m);60,0;131,39%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;69,0;60,0;115,00%;;70,0;60,0;116,67%;;71,0;60,0;118,33%;;67,0;60,0;111,67%;;70,0;60,0;116,67%;;77,0;60,0;128,33%;;79,0;60,0;131,67%;;85,0;60,0;141,67%;;89,0;60,0;148,33%;;85,0;60,0;141,67%;;74,0;60,0;123,33%;;80,0;60,0;133,33%;;76,3;(m);60,0;127,22%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;369,0;300,0;123,00%;;366,0;300,0;122,00%;;442,0;300,0;147,33%;;410,0;300,0;136,67%;;424,0;300,0;141,33%;;489,0;300,0;163,00%;;489,0;300,0;163,00%;;485,0;300,0;161,67%;;489,0;300,0;163,00%;;479,0;300,0;159,67%;;480,0;300,0;160,00%;;566,0;300,0;188,67%;;457,3;(m);300,0;152,44%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.03-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR -EMAP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;213,0;60,0;355,00%;;220,0;60,0;366,67%;;219,0;60,0;365,00%;;202,0;180,0;112,22%;;221,0;180,0;122,78%;;244,0;180,0;135,56%;;230,0;180,0;127,78%;;247,0;180,0;137,22%;;258,0;180,0;143,33%;;252,0;180,0;140,00%;;243,0;180,0;135,00%;;177,0;180,0;98,33%;;2.726,0;(∑);1.800,0;151,44%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;;;;;;;;;72,0;60,0;120,00%;;71,0;60,0;118,33%;;73,0;60,0;121,67%;;216,0;(∑);180,0;120,00%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;160,0;120,0;133,33%;;145,0;120,0;120,83%;;146,0;120,0;121,67%;;140,0;120,0;116,67%;;136,0;120,0;113,33%;;164,0;120,0;136,67%;;174,0;120,0;145,00%;;161,0;120,0;134,17%;;82,0;120,0;68,33%;;82,0;120,0;68,33%;;166,0;120,0;138,33%;;156,0;120,0;130,00%;;1.712,0;(∑);1.440,0;118,89%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;373,0;180,0;207,22%;;365,0;180,0;202,78%;;365,0;180,0;202,78%;;342,0;300,0;114,00%;;357,0;300,0;119,00%;;408,0;300,0;136,00%;;404,0;300,0;134,67%;;408,0;300,0;136,00%;;340,0;300,0;113,33%;;406,0;360,0;112,78%;;480,0;360,0;133,33%;;406,0;360,0;112,78%;;4.654,0;(∑);3.420,0;136,08%
SERVIÇO: 0020-CAPS II INFANTO JUVENIL / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS INFANTO JUVENIL CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;159,0;155,0;102,58%;;185,0;155,0;119,35%;;201,0;155,0;129,68%;;137,0;155,0;88,39%;;175,0;155,0;112,90%;;215,0;155,0;138,71%;;211,0;155,0;136,13%;;202,0;155,0;130,32%;;232,0;155,0;149,68%;;278,0;155,0;179,35%;;280,0;155,0;180,65%;;279,0;155,0;180,00%;;212,8;(m);155,0;137,31%
CAPS INFANTOJUVENIL II ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;306,0;155,0;197,42%;;309,0;155,0;199,35%;;308,0;155,0;198,71%;;294,0;155,0;189,68%;;338,0;155,0;218,06%;;296,0;155,0;190,97%;;343,0;155,0;221,29%;;336,0;155,0;216,77%;;332,0;155,0;214,19%;;311,0;155,0;200,65%;;309,0;155,0;199,35%;;274,0;155,0;176,77%;;313,0;(m);155,0;201,94%
CAPS INFANTO JUVENIL II CIDADE LIDER;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;229,0;155,0;147,74%;;257,0;155,0;165,81%;;261,0;155,0;168,39%;;238,0;155,0;153,55%;;265,0;155,0;170,97%;;284,0;155,0;183,23%;;293,0;155,0;189,03%;;311,0;155,0;200,65%;;299,0;155,0;192,90%;;307,0;155,0;198,06%;;313,0;155,0;201,94%;;307,0;155,0;198,06%;;280,3;(m);155,0;180,86%
CAPS INFANTO-JUVENIL II GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;172,0;155,0;110,97%;;208,0;155,0;134,19%;;176,0;155,0;113,55%;;180,0;155,0;116,13%;;192,0;155,0;123,87%;;213,0;155,0;137,42%;;224,0;155,0;144,52%;;253,0;155,0;163,23%;;240,0;155,0;154,84%;;256,0;155,0;165,16%;;266,0;155,0;171,61%;;275,0;155,0;177,42%;;221,3;(m);155,0;142,74%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;866,0;620,0;139,68%;;959,0;620,0;154,68%;;946,0;620,0;152,58%;;849,0;620,0;136,94%;;970,0;620,0;156,45%;;1.008,0;620,0;162,58%;;1.071,0;620,0;172,74%;;1.102,0;620,0;177,74%;;1.103,0;620,0;177,90%;;1.152,0;620,0;185,81%;;1.168,0;620,0;188,39%;;1.135,0;620,0;183,06%;;1.027,4;(m);620,0;165,71%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.41-Nº CONSULTA GENERALISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;372,0;832,0;44,71%;;384,0;832,0;46,15%;;1.052,0;832,0;126,44%;;620,0;832,0;74,52%;;557,0;832,0;66,95%;;490,0;832,0;58,89%;;509,0;832,0;61,18%;;427,0;832,0;51,32%;;528,0;832,0;63,46%;;633,0;832,0;76,08%;;656,0;832,0;78,85%;;797,0;832,0;95,79%;;7.025,0;(∑);9.984,0;70,36%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;372,0;832,0;44,71%;;384,0;832,0;46,15%;;1.052,0;832,0;126,44%;;620,0;832,0;74,52%;;557,0;832,0;66,95%;;490,0;832,0;58,89%;;509,0;832,0;61,18%;;427,0;832,0;51,32%;;528,0;832,0;63,46%;;633,0;832,0;76,08%;;656,0;832,0;78,85%;;797,0;832,0;95,79%;;7.025,0;(∑);9.984,0;70,36%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.50-Nº ATENDIMENTO GERIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;122,0;144,0;84,72%;;99,0;144,0;68,75%;;120,0;144,0;83,33%;;113,0;144,0;78,47%;;146,0;144,0;101,39%;;175,0;144,0;121,53%;;101,0;144,0;70,14%;;186,0;144,0;129,17%;;129,0;144,0;89,58%;;108,0;144,0;75,00%;;168,0;144,0;116,67%;;192,0;144,0;133,33%;;1.659,0;(∑);1.728,0;96,01%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;122,0;144,0;84,72%;;99,0;144,0;68,75%;;120,0;144,0;83,33%;;113,0;144,0;78,47%;;146,0;144,0;101,39%;;175,0;144,0;121,53%;;101,0;144,0;70,14%;;186,0;144,0;129,17%;;129,0;144,0;89,58%;;108,0;144,0;75,00%;;168,0;144,0;116,67%;;192,0;144,0;133,33%;;1.659,0;(∑);1.728,0;96,01%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.52-Nº ATENDIMENTO FONO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;134,0;176,0;76,14%;;151,0;176,0;85,80%;;135,0;176,0;76,70%;;99,0;176,0;56,25%;;208,0;176,0;118,18%;;170,0;176,0;96,59%;;162,0;176,0;92,05%;;166,0;176,0;94,32%;;121,0;176,0;68,75%;;27,0;176,0;15,34%;;70,0;176,0;39,77%;;172,0;176,0;97,73%;;1.615,0;(NA);2.112,0;76,47%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;134,0;176,0;76,14%;;151,0;176,0;85,80%;;135,0;176,0;76,70%;;99,0;176,0;56,25%;;208,0;176,0;118,18%;;170,0;176,0;96,59%;;162,0;176,0;92,05%;;166,0;176,0;94,32%;;121,0;176,0;68,75%;;27,0;176,0;15,34%;;70,0;176,0;39,77%;;172,0;176,0;97,73%;;1.615,0;(NA);2.112,0;76,47%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.53-Nº ATENDIMENTO NUTRICIONISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;157,0;176,0;89,20%;;149,0;176,0;84,66%;;108,0;176,0;61,36%;;117,0;176,0;66,48%;;229,0;176,0;130,11%;;135,0;176,0;76,70%;;120,0;176,0;68,18%;;162,0;176,0;92,05%;;221,0;176,0;125,57%;;141,0;176,0;80,11%;;162,0;176,0;92,05%;;173,0;176,0;98,30%;;1.874,0;(∑);2.112,0;88,73%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;157,0;176,0;89,20%;;149,0;176,0;84,66%;;108,0;176,0;61,36%;;117,0;176,0;66,48%;;229,0;176,0;130,11%;;135,0;176,0;76,70%;;120,0;176,0;68,18%;;162,0;176,0;92,05%;;221,0;176,0;125,57%;;141,0;176,0;80,11%;;162,0;176,0;92,05%;;173,0;176,0;98,30%;;1.874,0;(∑);2.112,0;88,73%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.54-Nº ATENDIMENTO PSICOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;127,0;176,0;72,16%;;107,0;176,0;60,80%;;129,0;176,0;73,30%;;137,0;176,0;77,84%;;269,0;176,0;152,84%;;238,0;176,0;135,23%;;157,0;176,0;89,20%;;208,0;176,0;118,18%;;184,0;176,0;104,55%;;173,0;176,0;98,30%;;175,0;176,0;99,43%;;194,0;176,0;110,23%;;2.098,0;(∑);2.112,0;99,34%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;127,0;176,0;72,16%;;107,0;176,0;60,80%;;129,0;176,0;73,30%;;137,0;176,0;77,84%;;269,0;176,0;152,84%;;238,0;176,0;135,23%;;157,0;176,0;89,20%;;208,0;176,0;118,18%;;184,0;176,0;104,55%;;173,0;176,0;98,30%;;175,0;176,0;99,43%;;194,0;176,0;110,23%;;2.098,0;(∑);2.112,0;99,34%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.55-Nº ATENDIMENTO FISIOTERAPEUTA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;195,0;128,0;152,34%;;224,0;128,0;175,00%;;192,0;128,0;150,00%;;183,0;128,0;142,97%;;389,0;128,0;303,91%;;602,0;128,0;470,31%;;361,0;128,0;282,03%;;239,0;128,0;186,72%;;225,0;128,0;175,78%;;182,0;128,0;142,19%;;219,0;128,0;171,09%;;154,0;128,0;120,31%;;3.165,0;(∑);1.536,0;206,05%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;195,0;128,0;152,34%;;224,0;128,0;175,00%;;192,0;128,0;150,00%;;183,0;128,0;142,97%;;389,0;128,0;303,91%;;602,0;128,0;470,31%;;361,0;128,0;282,03%;;239,0;128,0;186,72%;;225,0;128,0;175,78%;;182,0;128,0;142,19%;;219,0;128,0;171,09%;;154,0;128,0;120,31%;;3.165,0;(∑);1.536,0;206,05%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.56-Nº ATENDIMENTO TERAPEUTA OCUPACIONAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;167,0;128,0;130,47%;;178,0;128,0;139,06%;;199,0;128,0;155,47%;;190,0;128,0;148,44%;;284,0;128,0;221,88%;;405,0;128,0;316,41%;;280,0;128,0;218,75%;;131,0;128,0;102,34%;;169,0;128,0;132,03%;;136,0;128,0;106,25%;;53,0;128,0;41,41%;;70,0;128,0;54,69%;;2.262,0;(NA);1.536,0;147,27%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;167,0;128,0;130,47%;;178,0;128,0;139,06%;;199,0;128,0;155,47%;;190,0;128,0;148,44%;;284,0;128,0;221,88%;;405,0;128,0;316,41%;;280,0;128,0;218,75%;;131,0;128,0;102,34%;;169,0;128,0;132,03%;;136,0;128,0;106,25%;;53,0;128,0;41,41%;;70,0;128,0;54,69%;;2.262,0;(NA);1.536,0;147,27%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.57-Nº ATENDIMENTO INDIVIDUAL ODONTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS URSI CONJUNTO AE CARVALHO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;166,0;256,0;64,84%;;194,0;256,0;75,78%;;311,0;256,0;121,48%;;34,0;256,0;13,28%;;52,0;256,0;20,31%;;54,0;256,0;21,09%;;224,0;256,0;87,50%;;143,0;256,0;55,86%;;154,0;256,0;60,16%;;198,0;256,0;77,34%;;255,0;256,0;99,61%;;162,0;256,0;63,28%;;1.947,0;(∑);3.072,0;63,38%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;166,0;256,0;64,84%;;194,0;256,0;75,78%;;311,0;256,0;121,48%;;34,0;256,0;13,28%;;52,0;256,0;20,31%;;54,0;256,0;21,09%;;224,0;256,0;87,50%;;143,0;256,0;55,86%;;154,0;256,0;60,16%;;198,0;256,0;77,34%;;255,0;256,0;99,61%;;162,0;256,0;63,28%;;1.947,0;(∑);3.072,0;63,38%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.58-Nº PROCEDIMENTO EQUIPE ODONTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
